Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148037342,"=""9781476707501""",Two Weeks,Karen Kingsbury (82982459),eBook,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",148037342,"=""9781501170041""",Two Weeks,Karen Kingsbury (82982459),Trade Paperback,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",148037342,"=""9781508266747""",Two Weeks,Karen Kingsbury (82982459),Compact Disk,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",148037342,"=""9781508266754""",Two Weeks,Karen Kingsbury (82982459),Audio Download,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
2,161557651,"=""9781451687583""",Baxter Family Christmas,Karen Kingsbury (82982459),eBook,From #1 New York Times bestselling author Karen Kingsbury comes a life-changing holiday tale of love and hope after heartbreak.Two years after the ...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
"",161557651,"=""9781451687576""",Baxter Family Christmas,Karen Kingsbury (82982459),Trade Paperback,"From #1 New York Times bestselling author Karen Kingsbury comes A Baxter Family Christmas, an inspiring Christmas story featuring everyone’s favori...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
"",161557651,"=""9781508221814""",Baxter Family Christmas,Karen Kingsbury (82982459),Audio Download,From #1 New York Times bestselling author Karen Kingsbury comes a life-changing holiday tale of love and hope after heartbreak.Two years after the ...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
"",161557651,"=""9781508239574""",Baxter Family Christmas,Karen Kingsbury (82982459),Compact Disk,"From #1 New York Times bestselling author Karen Kingsbury comes A Baxter Family Christmas, an inspiring Christmas story featuring everyone’s favori...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
3,470503958,"=""9781476789811""",Almost Like Being in Love,Beth K. Vogt (85433122),eBook,"From the author of Somebody Like You, a RITA finalist, and one of Publishers Weekly’s top ten books of 2014, comes the story of a woman who has eve...",Romance,"Book Club, Christian Interest, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Wedding, Women's Interest, Howard Books"
"",470503958,"=""9781476789804""",Almost Like Being in Love,Beth K. Vogt (85433122),Trade Paperback,"From the author of Somebody Like You, a RITA finalist, and one of Publishers Weekly’s top ten books of 2014, comes the story of a woman who has eve...",Romance,"Book Club, Christian Interest, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Wedding, Women's Interest, Howard Books"
4,404959408,"=""9781451692471""",Tiffany Girl,Deeanne Gist (404957067),eBook,From the bestselling author of It Happened at the Fair and Fair Play comes a compelling historical novel about a progressive “New Woman”—the girl b...,Thriller / suspense,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Library, Religious, Women's Interest, Howard Books"
"",404959408,"=""9781451692440""",Tiffany Girl,Deeanne Gist (404957067),Trade Paperback,From the bestselling author of It Happened at the Fair and Fair Play comes a compelling historical novel about a progressive “New Woman”—the girl b...,Thriller / suspense,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Library, Religious, Women's Interest, Howard Books"
5,404436710,"=""9781451689136""",Tomb,Stephanie Landsem (404343050),eBook,"In this captivating retelling of a classic biblical story, Jesus shocks the town of Bethany with Lazarus’s resurrection from the dead, leading Mart...","","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
"",404436710,"=""9781451689129""",Tomb,Stephanie Landsem (404343050),Trade Paperback,"In this captivating retelling of a classic biblical story, Jesus shocks the town of Bethany with Lazarus’s resurrection from the dead, leading Mart...","","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
6,452884454,"=""9781476777009""","Emma, Mr. Knightley and Chili-Slaw Dogs",Mary  Jane Hathaway (452869125),eBook,"From the bestselling author of Pride, Prejudice, and Cheese Grits comes a new and comical contemporary take on the perennial Jane Austen classic, E...","","Book Club, Christian Interest, Classics, Fiction, Literary, Romantic, Women’s Fiction, Inspirational, Civil Rights, Clean Romance, Contemporary Fiction, Love Triangle, Howard Books"
"",452884454,"=""9781476777528""","Emma, Mr. Knightley and Chili-Slaw Dogs",Mary  Jane Hathaway (452869125),Trade Paperback,"From the bestselling author of Pride, Prejudice, and Cheese Grits comes a new and comical contemporary take on the perennial Jane Austen classic, E...","","Book Club, Christian Interest, Classics, Fiction, Literary, Romantic, Women’s Fiction, Inspirational, Civil Rights, Clean Romance, Contemporary Fiction, Love Triangle, Howard Books"
7,452868703,"=""9781476776927""","Pride, Prejudice and Cheese Grits",Mary  Jane Hathaway (452869125),eBook,This hilarious Southern retelling of Jane Austen’s Pride and Prejudice tells the story of two hard-headed Civil war historians who find that first ...,Romance,"Book Club, Christian Interest, Classics, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Civil Rights, Clean Romance, Contemporary Fiction, Doctors, Love Triangle, Religious, Howard Books"
"",452868703,"=""9781476777504""","Pride, Prejudice and Cheese Grits",Mary  Jane Hathaway (452869125),Trade Paperback,This hilarious Southern retelling of Jane Austen’s Pride and Prejudice tells the story of two hard-headed Civil war historians who find that first ...,Romance,"Book Club, Christian Interest, Classics, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Civil Rights, Clean Romance, Contemporary Fiction, Doctors, Love Triangle, Religious, Howard Books"
8,40516162,"=""9781416545620""",Ex Files,Victoria Christopher Murray (28279517),eBook,"From the author of The Personal Librarian​, The Ex Files, follows four women who find faith, friendship, and healing under the unlikeliest of circu...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
