Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35590980,"=""9781416915393""",Luck of the Irish,"Margaret McNamara (18749671), Mike Gordon (20411327)",Trade Paperback,It's St. Patrick's Day! Katie makes shamrocks to help celebrate and ends up learning what it means to be lucky.,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590980,"=""9781442426245""",Luck of the Irish,"Margaret McNamara (18749671), Mike Gordon (20411327)",Enhanced eBook,It’s St. Patrick’s Day! Katie makes shamrocks to help celebrate and ends up learning what it means to be lucky in this Ready-to-Read eBook with audio.,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590980,"=""9781665943390""",Luck of the Irish,"Margaret McNamara (18749671), Mike Gordon (20411327)",Hardcover,"The first graders of Robin Hill School learn about St. Patrick’s Day in this Level 1 Ready-to-Read story, now in hardcover for the first time!Katie...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,45587156,"=""9781416955351""",Earth Day,Margaret McNamara (18749671),Trade Paperback,"In the latest beginning reader from the bestselling, classroom based Robin Hill School series the class celebrates Earth Day!The kids in Mrs. Conno...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45587156,"=""9781416985921""",Earth Day,Margaret McNamara (18749671),Enhanced eBook,"In the latest beginning reader from the bestselling, classroom based Robin Hill School series the class celebrates Earth Day!The kids in Mrs. Conno...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45587156,"=""9781665925396""",Earth Day,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders celebrate Earth Day in this Level 1 Ready-to-Read in the Robin Hill School series!The kids in Mrs. Connor’s cla...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,37378181,"=""9781416925354""",Max & Mo Go Apple Picking,Patricia Lakin (1851526),Trade Paperback,Max and Mo are tired of eating corn. Luckily the big ones -- the kids -- just went apple picking. Everyone knows you can make applesauce with apple...,Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37378181,"=""9781442426276""",Max & Mo Go Apple Picking,Patricia Lakin (1851526),Fixed Layout eBook,Max and Mo are tired of eating corn. Luckily the big ones -- the kids -- just went apple picking. Everyone knows you can make applesauce with apple...,Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37378181,"=""9781534480698""",Max & Mo Go Apple Picking,Patricia Lakin (1851526),Hardcover,From award-winning author Patricia Lakin and Caldecott Medal–winning illustrator Brian Floca comes a Level 1 Ready-to-Read starring the adorable ha...,Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
4,37377444,"=""9781416925330""",Max & Mo's First Day at School,Patricia Lakin (1851526),Trade Paperback,"In a series of adorable Level 1 Ready-to-Reads, award-winning author Patricia Lakin and the ever-talented Brian Floca tell the story of two hamster...",Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37377444,"=""9781534400443""",Max & Mo's First Day at School,Patricia Lakin (1851526),Enhanced eBook,"In a series of adorable Level 1 Ready-to-Reads, award-winning author Patricia Lakin and the ever-talented Brian Floca tell the story of two hamster...",Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37377444,"=""9781534480728""",Max & Mo's First Day at School,Patricia Lakin (1851526),Hardcover,From award-winning author Patricia Lakin and Caldecott Medal–winning illustrator Brian Floca comes a Level 1 Ready-to-Read starring the adorable ha...,Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
5,37379495,"=""9781416925392""",Max & Mo's Halloween Surprise,Patricia Lakin (1851526),Trade Paperback,"The students in Max and Mo's classroom are getting ready for Halloween by making masks. Once the kids go home, it's time for Max and Mo to make the...",Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37379495,"=""9781416964711""",Max & Mo's Halloween Surprise,Patricia Lakin (1851526),Enhanced eBook,"The students in Max and Mo's classroom are getting ready for Halloween by making masks. Once the kids go home, it's time for Max and Mo to make the...",Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37379495,"=""9781534480735""",Max & Mo's Halloween Surprise,Patricia Lakin (1851526),Hardcover,From award-winning author Patricia Lakin and Caldecott Medal–winning illustrator Brian Floca comes a Level 1 Ready-to-Read starring the adorable ha...,Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
6,43035004,"=""9781416939481""",Annie and Snowball and the Surprise Day,Cynthia Rylant (20564573),Trade Paperback,"Just in time for Father’s Day, Annie is spending a special day with her dad in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winni...",Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43035004,"=""9781416939443""",Annie and Snowball and the Surprise Day,Cynthia Rylant (20564573),Hardcover,"Just in time for Father’s Day, Annie is spending a special day with her dad in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winni...",Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43035004,"=""9781442451018""",Annie and Snowball and the Surprise Day,Cynthia Rylant (20564573),Fixed Layout eBook,"Just in time for Father’s Day, Annie is spending a special day with her dad in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winni...",Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
7,219478898,"=""9781442457690""",Amy and the Missing Puppy,Callie Barkley (403888709),Trade Paperback,Introducing The Critter Club! Amy and her friends solve a canine caper in this start to a pet-friendly illustrated chapter book series.It’s Spring ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",219478898,"=""9781442457706""",Amy and the Missing Puppy,Callie Barkley (403888709),Hardcover,Introducing The Critter Club! Amy and her friends solve a canine caper in this start to a pet-friendly illustrated chapter book series.It’s Spring ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",219478898,"=""9781442457720""",Amy and the Missing Puppy,Callie Barkley (403888709),eBook,Introducing The Critter Club! Amy and her friends solve a canine caper in this start to a pet-friendly illustrated chapter book series.It’s Spring ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
8,1681487,"=""9780689833960""",Billy and the Rebel,Deborah Hopkinson (1261134),Trade Paperback,"This story is based on the life of Billy Bayly, a real boy who lived in Pennsylvania during the Civil War and had an unlikely friendship with a Sou...",Non-Fiction & Reference,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1681487,"=""9780689839641""",Billy and the Rebel,Deborah Hopkinson (1261134),Hardcover,"This story is based on the life of Billy Bayly, a real boy who lived in Pennsylvania during the Civil War and had an unlikely friendship with a Sou...",Non-Fiction & Reference,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
