Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165989919,"=""9781534462779""",Time of Green Magic,Hilary McKay (20539220),Trade Paperback,Five starred reviews! “An instant classic.” —The New York Times Book Review From award-winning author Hilary McKay comes “a memorable family story”...,"","Fiction, Margaret K. McElderry Books"
"",165989919,"=""9781534462762""",Time of Green Magic,Hilary McKay (20539220),Hardcover,"Five starred reviews! “An instant classic.” —The New York Times Book Review “Possibly the finest writer of our time.” —Elizabeth Wein, New York Tim...","","Fiction, Margaret K. McElderry Books"
"",165989919,"=""9781534462786""",Time of Green Magic,Hilary McKay (20539220),eBook,Five starred reviews! “An instant classic.” —The New York Times Book Review From award-winning author Hilary McKay comes “a memorable family story”...,"","Fiction, Margaret K. McElderry Books"
2,412368435,"=""9781442497658""",Ambassador,William Alexander (80419209),Trade Paperback,Gabe Fuentes is in for the ride of his life when he becomes Earth’s ambassador to the galaxy in this alien sci-fi adventure from the National Book ...,"","Action & Adventure, Fiction, Hispanic, Literary, Science-Fiction, Social Situations, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Civil Rights, Contemporary Fiction, First Contact, Galactic Empire, Girl's Interest, Heroes, Immigration, Library, Multicultural, Space Exploration, Space Fleet, Margaret K. McElderry Books"
"",412368435,"=""9781442381698""",Ambassador,William Alexander (80419209),Audio Download,Gabe Fuentes is in for the ride of his life when he becomes Earth’s ambassador to the galaxy in this alien sci-fi adventure from the National Book ...,"","Action & Adventure, Fiction, Hispanic, Literary, Science-Fiction, Social Situations, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Civil Rights, Contemporary Fiction, First Contact, Galactic Empire, Girl's Interest, Heroes, Immigration, Library, Multicultural, Space Exploration, Space Fleet, Margaret K. McElderry Books"
"",412368435,"=""9781442497641""",Ambassador,William Alexander (80419209),Hardcover,Gabe Fuentes is in for the ride of his life when he becomes Earth’s ambassador to the galaxy in this otherworldly adventure from the National Book ...,"","Action & Adventure, Fiction, Hispanic, Literary, Science-Fiction, Social Situations, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Civil Rights, Contemporary Fiction, First Contact, Galactic Empire, Girl's Interest, Heroes, Immigration, Library, Multicultural, Space Exploration, Space Fleet, Margaret K. McElderry Books"
"",412368435,"=""9781442497665""",Ambassador,William Alexander (80419209),eBook,Gabe Fuentes is in for the ride of his life when he becomes Earth’s ambassador to the galaxy in this alien sci-fi adventure from the National Book ...,"","Action & Adventure, Fiction, Hispanic, Literary, Science-Fiction, Social Situations, Spanish Language, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Child Narrator, Civil Rights, Contemporary Fiction, First Contact, Galactic Empire, Girl's Interest, Heroes, Immigration, Library, Multicultural, Space Exploration, Space Fleet, Margaret K. McElderry Books"
3,20828702,"=""9781416978268""",On Pointe,Lorie Ann Grover (15855348),Trade Paperback,"Our feet slip into satin shoes with stiff shanks, hard boxing, tight elastic, and slippery ribbons that wrap and end in hard knots. The frayed edge...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",20828702,"=""9781442489998""",On Pointe,Lorie Ann Grover (15855348),eBook,"For as long as she can remember, Clare and her family have had a dream: Someday Clare will be a dancer in City Ballet Company. For ten long years C...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
4,29494886,"=""9781416928041""",Permanent Rose,Hilary McKay (20539220),Trade Paperback,"Feisty Rose takes center stage as the highly original Casson family faces a long, hot summer.   As usual, things are a bit chaotic. Eldest daughter...","","Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
