Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165175798,"=""9781982145668""",Complete Notes From the Universe,Mike Dooley (44258035),eBook,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",165175798,"=""9781582707297""",Complete Notes From the Universe,Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",165175798,"=""9781797118758""",Complete Notes From the Universe,Mike Dooley (44258035),Audio Download,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
2,65012548,"=""9781582702544""",Awakening Kindness,Nawang Khechog (65012716),Trade Paperback,"Learn how to nurture and cultivate kindness, compassion, and love in ourselves and others in this “very joyous and deeply spiritual” (Betty William...","Mind, Body, Spirit, MBS - General","Media Tie-In, International, Gift Books, Inspirational, Non fiction, Atria Books/Beyond Words"
"",65012548,"=""9781439164037""",Awakening Kindness,Nawang Khechog (65012716),eBook,"Learn how to nurture and cultivate kindness, compassion, and love in ourselves and others in this “very joyous and deeply spiritual” (Betty William...","Mind, Body, Spirit, MBS - General","Media Tie-In, International, Gift Books, Inspirational, Non fiction, Atria Books/Beyond Words"
3,154802536,"=""9781982115722""",12-Step Buddhist 10th Anniversary Edition,Darren Littlejohn (47868021),eBook,Rediscover the classic guide for recovery with this tenth anniversary edition “that transcends genres by seamlessly integrating the 12-Step approac...,"","Non fiction, Atria Books/Beyond Words"
"",154802536,"=""9781582707143""",12-Step Buddhist 10th Anniversary Edition,Darren Littlejohn (47868021),Trade Paperback,Rediscover the classic guide for recovery with this tenth anniversary edition “that transcends genres by seamlessly integrating the 12-Step approac...,"","Non fiction, Atria Books/Beyond Words"
4,151777503,"=""9781476710198""",Buddha's Wife,"Janet Surrey (407603473), Samuel Shem (407603535)",eBook,"As women’s spirituality continues to gain popularity, The Buddha’s Wife offers to a broad audience for the first time the intimate and profound sto...","","Summer Reading, Inspirational, Non fiction, Religious, Women's Interest, Atria Books/Beyond Words"
"",151777503,"=""9781582707051""",Buddha's Wife,"Janet Surrey (407603473), Samuel Shem (407603535)",Trade Paperback,"As women’s spirituality continues to gain popularity, The Buddha’s Wife offers to a broad audience for the first time the intimate and profound sto...","","Summer Reading, Inspirational, Non fiction, Religious, Women's Interest, Atria Books/Beyond Words"
5,41127166,"=""9781451688320""",Book of Intentions,Dianne Martin (1061621),eBook,"Powerful but practical, The Book of Intentions speaks to you on both a spiritual and human level, addressing your needs and considerations while af...","Self-help & personal development, MBS - General","Non fiction, Atria Books/Beyond Words"
"",41127166,"=""9781501164811""",Book of Intentions,Dianne Martin (1061621),Trade Paperback,"Powerful but practical, The Book of Intentions speaks to you on both a spiritual and human level, addressing your needs and considerations while af...","Self-help & personal development, MBS - General","Non fiction, Atria Books/Beyond Words"
6,80181664,"=""9781451628784""",Awakening the Brain,Charlotte A. Tomaino (80181755),eBook,"Human potential cannot be quantified. The more we learn about the brain, the more hidden promise we unearth. What if you could harness the full spe...","","Academic, Book Club, Christian Interest, Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
"",80181664,"=""9781582703121""",Awakening the Brain,Charlotte A. Tomaino (80181755),Trade Paperback,"Exploring the powerful link between the spiritual and the physical, Awakening the Brain teaches you to awaken and develop your own spiritual mind.A...","","Academic, Book Club, Christian Interest, Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
7,75982732,"=""9781451610666""",Flying Drum,Bradford Keeney (67305883),eBook,"In The Flying Drum, author and therapist, Bradford Keeney, presents evidence of real mojo—magical objects and practices from around the globe that ...","","Academic, Paranormal, Inspirational, Non fiction, Atria Books/Beyond Words"
"",75982732,"=""9781582702889""",Flying Drum,Bradford Keeney (67305883),Trade Paperback,"In The Flying Drum, author and therapist, Bradford Keeney, presents evidence of real mojo—magical objects and practices from around the globe that ...","","Academic, Paranormal, Inspirational, Non fiction, Atria Books/Beyond Words"
8,407164251,"=""9781476706610""",Writing to Wake the Soul,Karen Hering (407164340),eBook,"Through the power of everyday words, find and deepen your connection with faith and self in the spiritual practice of writing. Whether you approach...",Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
"",407164251,"=""9781582705996""",Writing to Wake the Soul,Karen Hering (407164340),Trade Paperback,"Through the power of everyday words, find and deepen your connection with faith and self in the spiritual practice of writing. Whether you approach...",Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
9,447834302,"=""9781582705026""",Faith,"",Trade Paperback,Delve into this thought-provoking collection of personal essays from award-winning and bestselling authors who explore the perennial question: What...,"","Book Club, Concepts, Current Events, Literary, Short Stories & Anthologies, Non fiction, Library, Multicultural, Religious, Atria Books/Beyond Words"
"",447834302,"=""9781476772530""",Faith,"",eBook,Delve into this thought-provoking collection of personal essays from award-winning and bestselling authors who explore the perennial question: What...,"","Book Club, Concepts, Current Events, Literary, Short Stories & Anthologies, Non fiction, Library, Multicultural, Religious, Atria Books/Beyond Words"
10,411547351,"=""9781582704548""",Be Nobody,Lama Marut (401344550),Trade Paperback,This follow-up to A Spiritual Renegade’s Guide to the Good Life calls for the biggest revolution of all: the overthrow of our obsessive quest to be...,MBS - General,"Non fiction, Atria Books/Beyond Words"
"",411547351,"=""9781476738048""",Be Nobody,Lama Marut (401344550),eBook,This follow-up to A Spiritual Renegade’s Guide to the Good Life calls for the biggest revolution of all: the overthrow of our obsessive quest to be...,MBS - General,"Non fiction, Atria Books/Beyond Words"
11,412408714,"=""9781476744711""",My Son and the Afterlife,Elisa Medhus M.D. (41127127),eBook,Love knows no boundaries—not even death. An emotional journey through a mother’s grief to healing and a doctor’s skepticism to belief—discover the ...,Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
"",412408714,"=""9781582704616""",My Son and the Afterlife,Elisa Medhus M.D. (41127127),Trade Paperback,Love knows no boundaries—not even death. An emotional journey through a mother’s grief to healing and a doctor’s skepticism to belief—discover the ...,Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
12,408389023,"=""9781476714738""",New Kitchen Mystic,Mary Hayes Grieco (79390639),eBook,"Filled with timeless insights and poignant personal stories, The New Kitchen Mystic offers healing words of wisdom about enlightenment, fulfillment...",MBS - General,"Non fiction, Atria Books/Beyond Words"
