Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44746701,"=""9781668008577""",Making Jack Falcone,"Joaquin  ""Jack"" Garcia (44746707)",Trade Paperback,"The shocking and unprecedented true story of how an FBI agent infiltrated one of the most notorious Mafia families in the country, perfect for fans...",True Crime,"Action & Adventure, Hispanic, Mystery, Pop Culture, Non fiction, Gallery Books"
"",44746701,"=""9781439166680""",Making Jack Falcone,"Joaquin  ""Jack"" Garcia (44746707)",eBook,"""Petey Chops wasn't kicking up. And if he didn't start soon, he was going to get whacked."" So begins Making Jack Falcone, the extraordinary true st...",True Crime,"Action & Adventure, Hispanic, Mystery, Pop Culture, Non fiction, Gallery Books"
2,156258,"=""9781501127724""",Sins of the Father,Nick Taylor (1069101),Trade Paperback,The true story of how Sal Polisi—a member of a New York crime family and author of The Sinatra Club—turned his back on the mob and spoke out agains...,True Crime,"Non fiction, Gallery Books"
"",156258,"=""9781451668674""",Sins of the Father,Nick Taylor (1069101),eBook,The true story of how Sal Polisi—a member of a New York crime family and author of The Sinatra Club—turned his back on the mob and spoke out agains...,True Crime,"Non fiction, Gallery Books"
3,35479272,"=""9781501123764""",Brotherhoods,"Guy Lawson (35478995), William Oldham (35478987)",Trade Paperback,"From New York Times bestselling author Guy Lawson, a chilling true crime account of two New York police officers who betrayed their shields to work...","","Non fiction, Gallery Books"
"",35479272,"=""9781416547884""",Brotherhoods,"Guy Lawson (35478995), William Oldham (35478987)",eBook,"From New York Times bestselling author Guy Lawson, a chilling true crime account of two New York police officers who betrayed their shields to work...","","Non fiction, Gallery Books"
4,65898961,"=""9781476787763""",Mob and Me,"John Partington (65899079), Arlene Violet (65899268)",Trade Paperback,"This revealing first-person narrative, by one of the founders of the Witness Protection Program and a personal protector to more than five hundred ...",True crime,"Current Events, Suspense, Non fiction, Gallery Books"
"",65898961,"=""9781439167762""",Mob and Me,"John Partington (65899079), Arlene Violet (65899268)",eBook,"This revealing first-person narrative, by one of the founders of the Witness Protection Program and a personal protector to more than five hundred ...",True crime,"Current Events, Suspense, Non fiction, Gallery Books"
5,8918,"=""9781476792071""","Good Cop, Bad Cop",Mike Mcalary (1499918),Trade Paperback,Award-winning journalist Mike McAlary pulls the curtain and reveals the details of a disturbing case of police corruption based on the confession o...,"",Gallery Books
6,1172,"=""9781476792064""",Insider,Donald Goddard (473820177),Trade Paperback,"In this true tale “that reads like a thriller” (Dallas Morning News), learn the dangerous games played by the FBI’s most lucrative secret weapon, B...","",Gallery Books
7,2933,"=""9781476791425""",Joe Dogs,Joseph Iannuzzi (1932),Trade Paperback,This riveting autobiography shares the bone-rattling reality of a mobster whose rise to stardom in the crime world was cut short by a savage beatin...,"","Non fiction, Gallery Books"
8,82332629,"=""9781451642919""",Sinatra Club,Sal Polisi (82332834),eBook,"The Mob was the biggest, richest business in America—too dangerous and too deadly to fail. Until it was destroyed from within by drugs, greed, and ...","","Non fiction, Gallery Books"
"",82332629,"=""9781451643169""",Sinatra Club,Sal Polisi (82332834),Mass Market Paperback,"An “exhilarating trip through Italian-American Mafia history” (Publishers Weekly, starred review) this is Sal Polisi’s riveting and darkly hilariou...","","Non fiction, Gallery Books"
9,702561,"=""9781416585794""",Signature Killers,Robert Keppel (1451423),Trade Paperback,"In a real-life scenario straight out of The Silence of the Lambs, Robert Keppel went one-on-one with the notorious serial killer Ted Bundy, who adv...","","Non fiction, Gallery Books"
