Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117865763,"=""9781681463049""",Letters on the Practice of Abandonment to Divine Providence,S.J. de Caussade (2117858770),eBook,"Jean-Pierre de Caussade, of the Society of Jesus in France, was one of the most remarkable spiritual writers in the 18th Century. His works have go...","","Non fiction, Start Publishing LLC"
2,2117868822,"=""9781681462820""",Great Controversy Between Christ and Satan,Ellen G. White (2117867890),eBook,"Volume 5 of the 'Conflict of the Ages' book series, 'The Great Controversy,' covers the 70 A.D. destruction of Jerusalem, through Church History, t...","","Non fiction, Start Publishing LLC"
3,2117875892,"=""9781681462776""",Patriarchs and Prophets,Ellen G. White (2117867890),eBook,"Volume 1 of the 'Conflict of the Ages' book series, 'Patriarchs and Prophets' covers the Biblical history of the world from the rebellion of Satan ...","","Non fiction, Start Publishing LLC"
4,2117858757,"=""9781681463056""",Spiritual Counsels of Father De Caussade,S.J. de Caussade (2117858770),eBook,"Jean-Pierre de Caussade, of the Society of Jesus in France, was one of the most remarkable spiritual writers in the 18th Century. His works have go...","","Non fiction, Start Publishing LLC"
5,2117875390,"=""9781681462837""",White Horse,Emanuel Swedenborg (2117849060),eBook,"Swedenborg discusses the White Horse in Revelation Chapter 19, and the spiritual sense of the Word.","","Non fiction, Start Publishing LLC"
6,2117876899,"=""9781681462783""",Prophets and Kings,Ellen G. White (2117867890),eBook,"Volume 2 of the 'Conflict of the Ages' book series, 'The Story of Prophets and Kings,' covers the Biblical history of the world from King Solomon t...","","Non fiction, Start Publishing LLC"
7,2117869178,"=""9781681462806""",Complete Conflict of the Ages,Ellen G. White (2117867890),eBook,This key Seventh Day Adventist text explains in detail the SDA understanding of the conflict between God and Satan and their understanding of the B...,"","Non fiction, Start Publishing LLC"
8,2117853431,"=""9781681463025""",Spiritual Torrents,Jeanne Marie Bouvieres de la Motte Guyon (2117843907),eBook,Jeanne-Marie Bouvier de la Motte-Guyon (commonly known as Madame Guyon) was a French mystic and one of the key advocates of Quietism. Quietism was ...,"","Non fiction, Start Publishing LLC"
9,2117865491,"=""9781681463001""",Jesus the Christ,James E. Talmage (2117865504),eBook,Jesus the Christ: A Study of the Messiah and His Mission According to the Holy Scriptures Both Ancient and Modern is a 1915 book by James E. Talmag...,"","Non fiction, Start Publishing LLC"
"",2117865491,"=""9781627932127""",Jesus the Christ,James E. Talmage (2117865504),eBook,"A rich and insightful overview of the Christian belief in Jesus, his life, his teaching and the meaning of Jesus today.","","Non fiction, Start Publishing LLC"
10,2117850452,"=""9781633556416""",Holy in Christ,Andrew Murray (2117846782),eBook,"In writing this little book, Andrew Murray's object has been to discover in what sense God uses the word, so that it may mean to us what it means t...","","Non fiction, Start Publishing LLC"
11,2118116408,"=""9781627933360""",Showings of Divine Love,Julian of Norwich (2118116421),eBook,The Showings of Divine Love is a book of Christian mystical devotions written by Julian of Norwich. It is believed to be the first published book i...,"","Non fiction, Start Publishing LLC"
12,2117861838,"=""9781627930871""",Sovereignty of God,Arthur W. Pink (2117850481),eBook,In the following pages an attempt has been made to examine anew in the light of God's Word some of the profoundest questions which can engage the h...,"","Non fiction, Start Publishing LLC"
13,2117870710,"=""9781625589033""",Orthodoxy,Gilbert K. Chesterton (2117870723),eBook,"In Orthodoxy, Gilbert K. Chesterton explains how and why he came to believe in Christianity, and more specifically, the Catholic Church's brand of ...","","Non fiction, Start Publishing LLC"
14,2117853400,"=""9781625588937""",Spiritual Maxims of Brother Lawrence,Brother Lawrence (2117843612),eBook,"Here is a small book with the Maxims of Brother Lawrence. The book is set up so that you can absorb these maxims with short, easy readings each day...","","Non fiction, Start Publishing LLC"
15,2117864478,"=""9781625589057""",Parables of the Cross,I. Lilias Trotter (2117864491),eBook,"Isabella Lilias Trotter (1853-1928) was an artist and a missionary for over 38 years to the Muslims of Algeria. John Ruskin, the famous art critic,...","","Non fiction, Start Publishing LLC"
16,2117869666,"=""9781625588210""",Secret of Guidance,F. B. Meyer (2117869679),eBook,Many children of god are so deeply exercised on the matter of guidance that it may be helpful to give a few suggestions as to knowing the way in wh...,"","Non fiction, Start Publishing LLC"
17,2117846769,"=""9781625587602""",Humility,Andrew Murray (2117846782),eBook,Humility is the most overlooked teaching of Jesus Christ. In this book Andrew Murray explores how essential humility is to the understanding and pr...,"","Non fiction, Start Publishing LLC"
18,2117852123,"=""9781625587381""",You Will Live Forever,Ernest Holmes (2117852136),eBook,"Man is born of eternal day, not because he wills or wishes it, not because he labors or strives toward it, not because he earns it as a reward, but...","","Non fiction, Start Publishing LLC"
19,2117868219,"=""9781625587312""",From Passion to Peace,James Allen (2117843842),eBook,"The Pathway of the Saints and sages, the road of the wise and the pure; the highway along which the Saviors have trod, and which all Saviors to com...","","Non fiction, Start Publishing LLC"
20,2117858435,"=""9781625587237""",All These Things Added,James Allen (2117843842),eBook,By the author of As A Man Thinketh. In seeking for pleasures here and rewards hereafter men have destroyed (in their hearts) the Temple of Righteou...,"","Non fiction, Start Publishing LLC"
