Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117858435,"=""9781625587237""",All These Things Added,James Allen (2117843842),eBook,By the author of As A Man Thinketh. In seeking for pleasures here and rewards hereafter men have destroyed (in their hearts) the Temple of Righteou...,"","Non fiction, Start Publishing LLC"
2,2117851871,"=""9781625581532""",Wisdom of Kierkegaard,Soren Kierkegaard (2117851884),eBook,"Collected here in one volume are three of Søren Kierkegaard's most important works: Fear and Trembling, Purity of Heart Is to Will One Thing, and S...","","Non fiction, Start Publishing LLC"
3,2117859323,"=""9781625582898""",Practice of the Presence of God,Brother Lawrence (2117843612),eBook,Here is one of the most beautiful and touching stories of Christian devotion ever written. Brother Lawrence was a Carmelite Brother known for his p...,"","Non fiction, Start Publishing LLC"
4,2117877307,"=""9781625582355""",Jefferson Bible,Thomas Jefferson (2117874469),eBook,In 1804 Thomas Jefferson decided to study the gospels to see if he could distill the essence of Jesus' teachings into a concise book that could be ...,"","Non fiction, Start Publishing LLC"
5,2117865381,"=""9781625582904""",Stone Rolled Away and Other Addresses,Henry Drummond (2117847037),eBook,"Anyone who had read ""The Greatest Thing in the World"" could not help but desire to see and hear its author; and, when Professor Drummond visited Bo...","","Non fiction, Start Publishing LLC"
6,2117859308,"=""9781625585035""",Practical View,William Wilberforce (2117859321),eBook,"William Wilberforce, best known as the driving force in Parliament that ended the slave trade in England, is concerned with convincing those who ca...","","Non fiction, Start Publishing LLC"
7,2117847024,"=""9781625586629""",Ideal Life and Other Unpublished Addresses,Henry Drummond (2117847037),eBook,"The addresses which make up this volume were written by Professor Drummond between the years 1876 and 1881, and are now published in the hope that ...","","Non fiction, Start Publishing LLC"
8,2117876873,"=""9781625586735""",Program of Christianity,Henry Drummond (2117847037),eBook,"Henry Drummond was a Scottish evangelical lecturer. Few men have exercised more religious influence than he has. In The Program of Christianity, He...","","Non fiction, Start Publishing LLC"
9,2117867423,"=""9781625586452""",City Without a Church,Henry Drummond (2117847037),eBook,"""Two very startling things arrest us in John's vision of the future. The first is that the likest thing to Heaven he could think of was a City; the...","","Non fiction, Start Publishing LLC"
10,2117843599,"=""9781625586438""",Brother Lawrence Collection,Brother Lawrence (2117843612),eBook,"Included in this collection are two different translations of The Practice and Presence of God, The Spiritual Maxims of Brother Lawrence, and a sho...","","Non fiction, Start Publishing LLC"
11,2117849448,"=""9781625586445""",Changed Life,Henry Drummond (2117847037),eBook,"In The Changed Life, Henry Drummond instructs us on how we may change our lives to be more like Christ. Also included are ""The Formula of Sanctific...","","Non fiction, Start Publishing LLC"
12,2117865545,"=""9781625586025""",Spiritual Canticle of the Soul and the Bridegroom Christ,St. John of the Cross (2117865558),eBook,"In A Spiritual Canticle of the Soul and the Bridegroom Christ, St. John states: ""I do not purpose here to set forth all that greatness and fullness...","","Non fiction, Start Publishing LLC"
13,2117865916,"=""9781625582539""","Gnostic Gospels of Thomas, Mary & John",Katherine John (2117865929),eBook,"Collected here are three gnostic writings from Thomas, Mary, and John. These books that were left out of the New Testament shed light on the life a...","","Non fiction, Start Publishing LLC"
14,2117875092,"=""9781625583949""",Divine Providence,Emanuel Swedenborg (2117849060),eBook,"In Divine Providence, Swedenborg explains why it is that we cannot always see God's hand in our chaotic world, why tragedy and war are allowed to h...","","Non fiction, Start Publishing LLC"
15,2117875079,"=""9781625583932""",Divine Love and Wisdom,Emanuel Swedenborg (2117849060),eBook,"In Divine Love and Wisdom, Swedenborg uses reason and empirical facts to prove the existence of God and God's divine love. He further posits that w...","","Non fiction, Start Publishing LLC"
16,2117876607,"=""9781625584113""",Heaven and Hell,Emanuel Swedenborg (2117849060),eBook,"In Heaven and Hell, Swedenborg gives the reader a detailed description of the afterlife. He deals with God, heaven, hell, angels, spirits, and devi...","","Non fiction, Start Publishing LLC"
17,2117877374,"=""9781625582096""",New Jerusalem and Its Heavenly Doctrine,Emanuel Swedenborg (2117849060),eBook,"A wonderful introduction to the beliefs of the New Church and an overview of its theological foundations. Here Emanuel Swedenborg discusses faith, ...","","Non fiction, Start Publishing LLC"
18,2117850210,"=""9781625585523""",Everlasting Man,G. K. Chesterton (2117844034),eBook,"The Everlasting Man is a history of mankind, Christ and Christianity written by G. K. Chesterton. It is to some extent a deliberate rebuttal of H. ...","","Non fiction, Start Publishing LLC"
19,2117845090,"=""9781625582324""",Kingdom of God is Within You,Leo Tolstoy (2117845103),eBook,"The soul-searching book that inspired Gandhi to embrace the concept of passive resistance, Tolstoy's 1894 polemic outlines a radical, well-reasoned...","","Non fiction, Start Publishing LLC"
20,2117877076,"=""9781625585134""",Metaphysical Bible Dictionary,Charles Fillmore (2117877089),eBook,The Metaphysical Bible Dictionary was Charles Fillmore's crowning achievement. No where else will you find such thorough and complete compilation o...,"","Non fiction, Start Publishing LLC"
