Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167493284,"=""9781786070678""",Sounds and Sweet Airs,Anna Beer (167493324),Trade Paperback,"The hidden history of the women who dared to write music in a man’s world. ‘Lucid, engaging and exuberant... [Sounds and Sweet Airs] is terrificall...","","Non fiction, Oneworld Publications"
"",167493284,"=""9781780748573""",Sounds and Sweet Airs,Anna Beer (167493324),eBook,"The hidden history of the women who dared to write music in a man’s world. ‘Lucid, engaging and exuberant... [Sounds and Sweet Airs] is terrificall...","","Non fiction, Oneworld Publications"
2,167501925,"=""9781780749983""",Jazz,Stuart Nicholson (167501964),Trade Paperback,This definitive guide includes a unique chapter-by-chapter playlist for the reader.  Jazz: A Beginner’s Guide is a lively and highly accessible int...,"","Non fiction, Oneworld Publications"
"",167501925,"=""9781780749990""",Jazz,Stuart Nicholson (167501964),eBook,This definitive guide includes a unique chapter-by-chapter playlist for the reader.  Jazz: A Beginner’s Guide is a lively and highly accessible int...,"","Non fiction, Oneworld Publications"
3,167511491,"=""9781851687336""",Opera,Alexandra Wilson (167511530),Trade Paperback,"Opera is often dismissed as outdated and excessive, and perceived to be characterised by excessive passions, sumptuous costumes, and ill-mannered d...","","Non fiction, Oneworld Publications"
"",167511491,"=""9781780741727""",Opera,Alexandra Wilson (167511530),eBook,"Opera is often dismissed as outdated and excessive, and perceived to be characterised by excessive passions, sumptuous costumes, and ill-mannered d...","","Non fiction, Oneworld Publications"
4,167514900,"=""9781851686872""",Classical Music,Julian Johnson (167514939),Trade Paperback,Pick up where Classic FM leaves offWhat does classical music mean to the Western World? How has it transformed over the centuries? With such a rich...,"","Non fiction, Oneworld Publications"
"",167514900,"=""9781780741413""",Classical Music,Julian Johnson (167514939),eBook,Pick up where Classic FM leaves offWhat does classical music mean to the Western World? How has it transformed over the centuries? With such a rich...,"","Non fiction, Oneworld Publications"
5,167494560,"=""9781851686155""",Five Percenters,Michael Muhammad Knight (167494599),Trade Paperback,"From Malcolm X to the Wu Tang Clan, the first in-depth account of this fascinating black power movementWith a cast of characters ranging from Malco...","","Non fiction, Oneworld Publications"
"",167494560,"=""9781780744490""",Five Percenters,Michael Muhammad Knight (167494599),eBook,"From Malcolm X to the Wu Tang Clan, the first in-depth account of this fascinating black power movementWith a cast of characters ranging from Malco...","","Non fiction, Oneworld Publications"
