Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160673015,"=""9781982128982""",Eunuchs and Nymphomaniacs,Anonymous (560831070),eBook,The New York Times bestselling author of Diary of an Oxygen Thief and Chameleon in a Candy Store is back with the spellbinding conclusion to the se...,"","Erotica, Fiction, Literary, Contemporary Fiction, Satire, Gallery Books"
"",160673015,"=""9781797105475""",Eunuchs and Nymphomaniacs,Anonymous (560831070),Audio Download,The New York Times bestselling author of Diary of an Oxygen Thief and Chameleon in a Candy Store is back with the spellbinding conclusion to the se...,"","Erotica, Fiction, Literary, Contemporary Fiction, Satire, Gallery Books"
"",160673015,"=""9781982128975""",Eunuchs and Nymphomaniacs,Anonymous (560831070),Trade Paperback,The New York Times bestselling author of Diary of an Oxygen Thief and Chameleon in a Candy Store is back with the spellbinding conclusion to the se...,"","Erotica, Fiction, Literary, Contemporary Fiction, Satire, Gallery Books"
2,140099765,"=""9781501196522""","Goodbye, Paris",Anstey Harris (140099648),eBook,"* International Bestseller * A Book of the Month Club Pick* The Little Paris Bookshop meets Jojo Moyes in Goodbye, Paris, an utterly charming novel...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140099765,"=""9781501196508""","Goodbye, Paris",Anstey Harris (140099648),Hardcover,"A BOOK OF THE MONTH CLUB PICK AN INDIE NEXT PICK  Jojo Moyes meets Eleanor Oliphant in Goodbye, Paris, an utterly charming novel that proves that s...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140099765,"=""9781501196515""","Goodbye, Paris",Anstey Harris (140099648),Trade Paperback,"* International Bestseller * A Book of the Month Club Pick* The Little Paris Bookshop meets Jojo Moyes in Goodbye, Paris, an utterly charming novel...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140099765,"=""9781508261360""","Goodbye, Paris",Anstey Harris (140099648),Audio Download,"* International Bestseller * A Book of the Month Club Pick* The Little Paris Bookshop meets Jojo Moyes in Goodbye, Paris, an utterly charming novel...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
3,126572480,"=""9781501192579""",Ocean of Minutes,Thea Lim (126572168),eBook,A shortlisted finalist for the 2018 Scotiabank Giller Prize and the ALA 2019 Reading List for Science Fiction “Thea Lim’s An Ocean of Minutes is th...,"","Fiction, Literary, Science-Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Immigration, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",126572480,"=""9781501192562""",Ocean of Minutes,Thea Lim (126572168),Trade Paperback,A shortlisted finalist for the 2018 Scotiabank Giller Prize and the ALA 2019 Reading List for Science Fiction “Thea Lim’s An Ocean of Minutes is th...,"","Fiction, Literary, Science-Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Immigration, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",126572480,"=""9781508257868""",Ocean of Minutes,Thea Lim (126572168),Audio Download,A shortlisted finalist for the 2018 Scotiabank Giller Prize and the ALA 2019 Reading List for Science Fiction “Thea Lim’s An Ocean of Minutes is th...,"","Fiction, Literary, Science-Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Immigration, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery Books"
4,2139271982,"=""9781507204092""",Millard Salter's Last Day,Jacob M. Appel (2139271996),eBook,"In the spirit of the New York Times bestselling A Man Called Ove, this is the heartwarming story of a man who decides to end his life before he’s t...","","Fiction, Inspirational, Tough Stuff, Gallery Books"
"",2139271982,"=""9781507204085""",Millard Salter's Last Day,Jacob M. Appel (2139271996),Trade Paperback,"In the spirit of the New York Times bestselling A Man Called Ove, this is the heartwarming story of a man who decides to end his life before he’s t...","","Fiction, Inspirational, Tough Stuff, Gallery Books"
5,449576450,"=""9781476774473""",Monday's Lie,Jamie Mason (403484724),eBook,From the acclaimed author of the “ripping good” (The New York Times) debut novel Three Graves Full comes a new thriller hailed as “superb…will entr...,"","Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Mother & Daughter, Spies, Women's Interest, Gallery Books"
"",449576450,"=""9781476774466""",Monday's Lie,Jamie Mason (403484724),Trade Paperback,From the acclaimed author of the “ripping good” (The New York Times) debut novel Three Graves Full comes a new thriller hailed as “superb…will entr...,"","Fiction, Literary, Mystery, Suspense, Thriller, Contemporary Fiction, Mother & Daughter, Spies, Women's Interest, Gallery Books"
6,85739166,"=""9781451679113""",Tuscan Rose,Belinda Alexandra (1727568),eBook,"From an international bestselling author comes a richly woven tale of passion, longing, witchcraft, and magic set in Italy during World War II.A ma...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",85739166,"=""9781451679076""",Tuscan Rose,Belinda Alexandra (1727568),Trade Paperback,"From an international bestselling author comes a richly woven tale of passion, longing, witchcraft, and magic set in Italy during World War II.A ma...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
7,46715702,"=""9781416578185""","Say Amen, Again",ReShonda Tate Billingsley (20412007),eBook,The spirited Houston congregation featured in ReShonda Tate Billingsley’s Let the Church Say Amen and Everybody Say Amen has a major scandal unfold...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",46715702,"=""9781416578062""","Say Amen, Again",ReShonda Tate Billingsley (20412007),Trade Paperback,The spirited Houston congregation featured in ReShonda Tate Billingsley’s Let the Church Say Amen and Everybody Say Amen has a major scandal unfold...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
