Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180400948,"=""9781644112878""",Yoga of Courage and Compassion,William Yang (180400986),eBook,"• Shares a series of simple, practical, and profound conscious breathing, movement, and meditation exercises that help you bypass the ego-centered ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180400948,"=""9781644112861""",Yoga of Courage and Compassion,William Yang (180400986),Trade Paperback,"Lessons in fearless living through breathwork, gentle movement, and meditation based on the experiences of those at the edge of life• Shares a seri...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180400948,"=""9781644115077""",Yoga of Courage and Compassion,William Yang (180400986),Audio Download,"• Shares a series of simple, practical, and profound conscious breathing, movement, and meditation exercises that help you bypass the ego-centered ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,176737972,"=""9781611593136""",Chicken Soup for the Soul: Miracles & Divine Intervention,Amy Newmark (49174322),eBook,"These true stories of breathtaking coincidences, answered prayers, healing, angels, and messages from heaven will deepen your faith and strengthen ...","","Non-Fiction, Chicken Soup for the Soul"
"",176737972,"=""9781611590739""",Chicken Soup for the Soul: Miracles & Divine Intervention,Amy Newmark (49174322),Trade Paperback,"These true stories of breathtaking coincidences, answered prayers, healing, angels, and messages from heaven will deepen your faith and strengthen ...","","Non-Fiction, Chicken Soup for the Soul"
3,168916947,"=""9781611593037""",Chicken Soup for the Soul: Listen to Your Dreams,Amy Newmark (49174322),eBook,"Your dreams are powerful tools for redirecting your life, changing your relationships, and making you a happier person. Learn how to use your dream...","","Non-Fiction, Chicken Soup for the Soul"
"",168916947,"=""9781611590685""",Chicken Soup for the Soul: Listen to Your Dreams,Amy Newmark (49174322),Trade Paperback,"Your dreams are powerful tools for redirecting your life, changing your relationships, and making you a happier person. Learn how to use your dream...","","Non-Fiction, Chicken Soup for the Soul"
4,175290902,"=""9781611593099""",Chicken Soup for the Soul: My Guardian Angel,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: Angels and Miracles. Real stories from real people show y...","","Non-Fiction, Chicken Soup for the Soul"
5,175290592,"=""9781611593082""",Chicken Soup for the Soul: Miracles Can Happen,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: Angels and Miracles. Real stories from real people show y...","","Non-Fiction, Chicken Soup for the Soul"
6,168185729,"=""9781644110355""",Ancestral Healing for Your Spiritual and Genetic Families,"Jeanne Ruland (168185767), Shantidevi (168185768)",eBook,"A practical guide to shamanic ancestor work, inspired by Huna and supported by guided rituals and exercises • Explains how to heal traumatic experi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",168185729,"=""9781644110348""",Ancestral Healing for Your Spiritual and Genetic Families,"Jeanne Ruland (168185767), Shantidevi (168185768)",Trade Paperback,"A practical guide to shamanic ancestor work, inspired by Huna and supported by guided rituals and exercises • Explains how to heal traumatic experi...","","Non-Fiction, Inner Traditions/Bear & Company"
7,167456545,"=""9781611592979""",Chicken Soup for the Soul: Believe in Miracles,Amy Newmark (49174322),eBook,"These true stories of answered prayers, divine intervention, messages from heaven and miraculous healing will give you hope and deepen your faith. ...","","Non-Fiction, Chicken Soup for the Soul"
"",167456545,"=""9781611599978""",Chicken Soup for the Soul: Believe in Miracles,Amy Newmark (49174322),Trade Paperback,"These true stories of answered prayers, divine intervention, messages from heaven and miraculous healing will give you hope and deepen your faith. ...","","Non-Fiction, Chicken Soup for the Soul"
8,162779461,"=""9781632281241""",Little Book of Game Changers,Jessica Cording (197573908),eBook,"For anyone burdened by stress and anxiety, just the thought of trying to make a positive life change can feel utterly overwhelming. Wanting to live...","","Non-Fiction, Viva Editions"
"",162779461,"=""9781632280688""",Little Book of Game Changers,Jessica Cording (197573908),Trade Paperback,Dietician and health coach Jessica Cording provides anyone burdened with stress and anxiety with the encouragement to make life-changing iprovement...,"","Non-Fiction, Viva Editions"
9,162065829,"=""9781620559260""",Theology of Love,Richard Smoley (162065867),eBook,"A spirituality based on love, not fear • Shares key, inspiring teachings from A Course in Miracles as well as Hinduism, Buddhism, Gnosticism, and t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065829,"=""9781620559253""",Theology of Love,Richard Smoley (162065867),Trade Paperback,"A spirituality based on love, not fear • Shares key, inspiring teachings from A Course in Miracles as well as Hinduism, Buddhism, Gnosticism, and t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065829,"=""9781644111376""",Theology of Love,Richard Smoley (162065867),Audio Download,"A spirituality based on love, not fear • Shares key, inspiring teachings from A Course in Miracles as well as Hinduism, Buddhism, Gnosticism, and t...","","Non-Fiction, Inner Traditions/Bear & Company"
