Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141419573,"=""9781534412484""",My Name Is Bana,Bana Alabed (2141414806),Hardcover,"A poignant picture book memoir from Bana Alabed, the seven-year-old Syrian girl from Aleppo whose messages to the world have turned her into a glob...","","Social Situations, International, Inspirational, Non-Fiction, Preschool, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Middle Eastern, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2141419573,"=""9781534412507""",My Name Is Bana,Bana Alabed (2141414806),Fixed Layout eBook,"A poignant picture book memoir from Bana Alabed, the seven-year-old Syrian girl from Aleppo whose messages to the world have turned her into a glob...","","Social Situations, International, Inspirational, Non-Fiction, Preschool, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Middle Eastern, Salaam Reads / Simon & Schuster Books for Young Readers"
2,185193953,"=""9781534406568""",Hamilton,Frank Keating (20863259),Hardcover,"Alexander Hamilton, Founding Father, a Constitutional Convention delegate, author of the Federalist Papers, and the first secretary of the US Treas...","","Non-Fiction, Preschool, Picture Book, Politicians, Politics, Simon & Schuster/Paula Wiseman Books"
"",185193953,"=""9781534406575""",Hamilton,Frank Keating (20863259),Fixed Layout eBook,"Alexander Hamilton, Founding Father, a Constitutional Convention delegate, author of the Federalist Papers, and the first secretary of the US Treas...","","Non-Fiction, Preschool, Picture Book, Politicians, Politics, Simon & Schuster/Paula Wiseman Books"
3,2135159444,"=""9781534406230""",Lift as You Climb,Patricia Hruby Powell (2135159210),Hardcover,Learn about the civil rights activist Ella Baker in this inspiring picture book from Sibert Honor winner Patricia Hruby Powell and Caldecott Honor ...,"","African-American, Black History Month, Non-Fiction, Picture Book, Civil Rights, Girl's Interest, Margaret K. McElderry Books"
"",2135159444,"=""9781534406247""",Lift as You Climb,Patricia Hruby Powell (2135159210),Fixed Layout eBook,Learn about the civil rights activist Ella Baker in this inspiring picture book from Sibert Honor winner Patricia Hruby Powell and Caldecott Honor ...,"","African-American, Black History Month, Non-Fiction, Picture Book, Civil Rights, Girl's Interest, Margaret K. McElderry Books"
4,2142545851,"=""9781534417335""",Firefighters' Handbook,Meghan McCarthy (40043031),Hardcover,"“The writing is clear and specific, and the expansive, colorful acrylic illustrations, including labeled diagrams, are themselves quite informative...","","Non-Fiction, Picture Book, Boy's Interest, Firefighters, Simon & Schuster/Paula Wiseman Books"
"",2142545851,"=""9781534417342""",Firefighters' Handbook,Meghan McCarthy (40043031),Fixed Layout eBook,"“The writing is clear and specific, and the expansive, colorful acrylic illustrations, including labeled diagrams, are themselves quite informative...","","Non-Fiction, Picture Book, Boy's Interest, Firefighters, Simon & Schuster/Paula Wiseman Books"
5,2122557626,"=""9781534402331""",Our Flag Was Still There,Jessie Hartland (527382144),Hardcover,"A Bank Street Best Book of the Year “So much to like about this, including the folk art–style artwork with childlike appeal, the emphasis on the wo...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",2122557626,"=""9781534402348""",Our Flag Was Still There,Jessie Hartland (527382144),Fixed Layout eBook,"A Bank Street Best Book of the Year “So much to like about this, including the folk art–style artwork with childlike appeal, the emphasis on the wo...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
6,44695299,"=""9781534440302""",Moonshot,Brian Floca (17574670),Hardcover,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",44695299,"=""9781534440517""",Moonshot,Brian Floca (17574670),Fixed Layout eBook,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
7,547716439,"=""9781481460965""",Long May She Wave,Kristen Fulton (547715888),Hardcover,Discover the story of the girl who sewed the American flag that inspired the lyrics of the National Anthem in this beautifully illustrated celebrat...,"","Inspirational, Non-Fiction, Picture Book, US Army, Margaret K. McElderry Books"
"",547716439,"=""9781481460972""",Long May She Wave,Kristen Fulton (547715888),Fixed Layout eBook,Discover the story of the girl who sewed the American flag that inspired the lyrics of the National Anthem in this beautifully illustrated celebrat...,"","Inspirational, Non-Fiction, Picture Book, US Army, Margaret K. McElderry Books"
8,428114207,"=""9781481406390""",Wildest Race Ever,Meghan McCarthy (40043031),Hardcover,"From Megan McCarthy the award-winning author of Pop! and Earmuffs for Everyone comes the quirky, fascinating, and inspiring story of perseverance a...","","Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Running, Simon & Schuster/Paula Wiseman Books"
"",428114207,"=""9781481406406""",Wildest Race Ever,Meghan McCarthy (40043031),Fixed Layout eBook,"From Megan McCarthy the award-winning author of Pop! and Earmuffs for Everyone comes the quirky, fascinating, and inspiring story of perseverance a...","","Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Running, Simon & Schuster/Paula Wiseman Books"
9,49742434,"=""9781416979708""",Pop!,Meghan McCarthy (40043031),Hardcover,"Gum. It’s been around for centuries—from the ancient Greeks to the American Indians, everyone’s chewed it. But the best kind of gum—bubble gum!—was...",Character Picture Books,"Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",49742434,"=""9781442436770""",Pop!,Meghan McCarthy (40043031),Fixed Layout eBook,"Gum. It’s been around for centuries—from the ancient Greeks to the American Indians, everyone’s chewed it. But the best kind of gum—bubble gum!—was...",Character Picture Books,"Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
