Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157987625,"=""9781974708079""",Automatic Eve,Rokuro Inui (157987742),Trade Paperback,"The political chess game between the shogunate and the empress has a new piece—a self-aware, autonomous entity named Eve.A mighty shogunate ruling ...","","Fiction, Haikasoru"
2,428641837,"=""9781421565989""",Battle Royale: Remastered,Koushun Takami (188142211),Trade Paperback,"In a dystopian future Japan, forty-two junior high school students are outfitted with weapons and bid to kill one another until there is only one l...","","Fiction, Haikasoru"
3,408449219,"=""9781421554174""",Noble V: Greylancer,Hideyuki Kikuchi (408449223),Trade Paperback,"A new adventure from the world of Vampire Hunter D!Greylancer, a Noble (vampire) from the world of the Vampire Hunter D series, pushes his own immo...",Science fiction,"Fiction, Haikasoru"
4,401976420,"=""9781421542720""",Genocidal Organ,Project Itoh (71063720),Trade Paperback,"Who can win in a war of all against all?The war on terror exploded, literally, the day Sarajevo was destroyed by a homemade nuclear device. The lea...",Sci Fi/Fantasy,"Fiction, Haikasoru"
5,80236991,"=""9781421540016""",Metal Gear Solid: Guns of the Patriots,Project Itoh (71063720),Trade Paperback,The Japanese novelization of the best-selling video game!Solid Snake is a soldier and part of a worldwide nanotechnology network known as the Sons ...,Sci Fi/Fantasy,"Fiction, Haikasoru"
6,82831285,"=""9781421540894""",MM9,Hiroshi Yamamoto (67365586),Trade Paperback,"When giant monsters invade, it’s up to the MCU to save Japan!In a world where “monster-related disasters” are common, the meteorologists come tough...",Science fiction,"Fiction, Haikasoru"
7,64623998,"=""9781421540832""",Book of Heroes,Miyuki Miyabe (41369942),Trade Paperback,A young girl travels into a magical land to save her brother from real-world bullies...and from the evil King in Yellow.Reads L to R (Western Style...,Fantasy,"Fiction, Haikasoru"
"",64623998,"=""9781421527758""",Book of Heroes,Miyuki Miyabe (41369942),Hardcover,A young girl travels into a magical world to save her brother from real-world bullies. L to R (Western Style). A young girl travels into a magical ...,Fantasy,"Fiction, Haikasoru"
8,76966004,"=""9781421539010""","Good Luck, Yukikaze",Chohei Kambayashi (64639869),Trade Paperback,"A sequel to Yukikaze (Haikasoru, 2010) The alien JAM have been at war with humanity for over thirty years...or have they? Rei Fukai of the FAF's Sp...",Science fiction,"Fiction, Haikasoru"
9,73392648,"=""9781421537658""",Rocket Girls: The Last Planet,Housuke Nojiri (62829330),Trade Paperback,"When the Rocket Girls accidentally splash down in the pond of Yukari Morita's old school, it looks as though their experiment is ruined. Luckily, t...",Sci Fi/Fantasy,"Fiction, Haikasoru"
10,44918089,"=""9781421537634""",Dragon Sword and Wind Child,Noriko Ogiwara (44918099),Trade Paperback,Can a princess of the Dark side with the Light?The forces of the God of Light and the Goddess of Darkness have waged a ruthless war across the land...,"","Fiction, Haikasoru"
"",44918089,"=""9781421515014""",Dragon Sword and Wind Child,Noriko Ogiwara (44918099),Hardcover,"In the land of Toyoashihara, the forces of the God of Light and the Goddess of Darkness have waged war for generations. But for 15-year old Saya, t...","","Fiction, Haikasoru"
11,67365590,"=""9781421534411""",Next Continent (Novel),Issui Ogawa (62829312),Trade Paperback,"Humanity is returning to the moon, but this time the mission is Japanese, and in private hands for commercial purposes.L to R (Western Style). Huma...",Science fiction,"Fiction, Haikasoru"
12,67365585,"=""9781421534404""",Stories of Ibis,Hiroshi Yamamoto (67365586),Trade Paperback,"In a world where humans are a minority and androids have created their own civilization, a wandering storyteller meets the beautiful android Ibis.I...",Sci Fi/Fantasy,"Fiction, Haikasoru"
13,67365582,"=""9781421534398""",Slum Online,Hiroshi Sakurazaka (477553151),Trade Paperback,"Ctrl+Alt+Delete Your LifeEtsuro Sakagami is a college freshman who simply drifts through life, but when he logs on to the combat MMO Versus Town, h...",Sci Fi/Fantasy,"Fiction, Haikasoru"
14,64639734,"=""9781421532554""",Yukikaze,Chohei Kambayashi (64639869),Trade Paperback,"A military scifi classic, by one of the modern masters of world science fiction. More than thirty years ago, a hyper-dimensional passageway suddenl...",Science fiction,"Fiction, Haikasoru"
15,61982803,"=""9781421527710""",Usurper of the Sun,Housuke Nojiri (62829330),Trade Paperback,The future of Earth is hidden on the surface of Mercury.Aki Shiraishi is a high school student working in the astronomy club and one of the few wit...,Science fiction,"Fiction, Haikasoru"
16,61983733,"=""9781421527628""",Lord of the Sands of Time (Novel),Issui Ogawa (62829312),Trade Paperback,"Sixty-two years after human life on Earth was annihilated by rampaging alien invaders, the enigmatic Messenger O is sent back in time with a missio...",Science fiction,"Fiction, Haikasoru"
