Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206417239,"=""9781668033333""",Fervor,Toby Lloyd (206417038),Hardcover,A chilling and unforgettable story of a close-knit Jewish family in London pushed to the brink when they suspect their daughter is a witch.Hannah a...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",206417239,"=""9781668033357""",Fervor,Toby Lloyd (206417038),eBook,A chilling and unforgettable story of a close-knit Jewish family in London pushed to the brink when they suspect their daughter is a witch.Hannah a...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",206417239,"=""9781797176581""",Fervor,Toby Lloyd (206417038),Audio Download,A chilling and unforgettable story of a close-knit Jewish family in London pushed to the brink when they suspect their daughter is a witch.Hannah a...,"","Fiction, Avid Reader Press / Simon & Schuster"
2,217399941,"=""9798888454190""",It Could Be Worse,Dara Levan (217399979),Trade Paperback,"“Visceral and moving,” (Andra Watkins, New York Times bestselling author), It Could Be Worse is a tale of acceptance and awakening—but not necessar...","","Fiction, Regalo Press"
3,213525817,"=""9781955905411""",Scrolls of Deborah,Esther Goldenberg (214606218),Trade Paperback,"""For any who enjoy a feminist Jewish perspective on the biblical era, this start to Goldenberg's Desert Songs Trilogy is not to be missed."" — Bookl...","","Fiction, Row House Publishing"
"",213525817,"=""9781955905480""",Scrolls of Deborah,Esther Goldenberg (214606218),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Row House Publishing"
4,212480500,"=""9781637589014""",Adam Unrehearsed,Don Futterman (212480537),Hardcover,"National Jewish Book Awards Finalist  In the vein of The Chosen, Catcher in the Rye, and The Kite Runner comes Adam Unrehearsed, a “hilarious, deep...","","Fiction, Wicked Son"
"",212480500,"=""9781637589021""",Adam Unrehearsed,Don Futterman (212480537),eBook,"National Jewish Book Awards Finalist  In the vein of The Chosen, Catcher in the Rye, and The Kite Runner comes Adam Unrehearsed, a “hilarious, deep...","","Fiction, Wicked Son"
5,181644357,"=""9781982177638""",Shmutz,Felicia Berliner (181643872),Trade Paperback,"“Hilarious and endearing...Shmutz is a dirty book with a pure heart.” —The New York Times  In this witty, provocative, and “compulsively readable c...","","Fiction, Washington Square Press"
"",181644357,"=""9781797140308""",Shmutz,Felicia Berliner (181643872),Audio Download,"“Hilarious and endearing...Shmutz is a dirty book with a pure heart.” —The New York Times  In this witty, provocative, and “compulsively readable c...","","Fiction, Washington Square Press"
"",181644357,"=""9781982177645""",Shmutz,Felicia Berliner (181643872),eBook,"“Hilarious and endearing...Shmutz is a dirty book with a pure heart.” —The New York Times  In this witty, provocative, and “compulsively readable c...","","Fiction, Washington Square Press"
6,200141385,"=""9781637631683""",Shelf Life,Martin Sneider (200141422),Hardcover,A Jewish-American family saga about the rise of its fashion retailing empire and how it splits and ultimately devastates the family.Shelf Life is a...,"","Fiction, Forefront Books"
"",200141385,"=""9781637631690""",Shelf Life,Martin Sneider (200141422),eBook,A Jewish-American family saga about the rise of its fashion retailing empire and how it splits and ultimately devastates the family.Shelf Life is a...,"","Fiction, Forefront Books"
7,191728115,"=""9781946022332""",Oppermanns,Lion Feuchtwanger (191728152),Trade Paperback,"Written in real time, as the Nazis consolidated their power over the winter of 1933, The Oppermanns captures the fall of Weimar Germany through the...","","Fiction, McNally Editions"
"",191728115,"=""9781946022370""",Oppermanns,Lion Feuchtwanger (191728152),eBook,"Written in real time, as the Nazis consolidated their power over the winter of 1933, The Oppermanns captures the fall of Weimar Germany through the...","","Fiction, McNally Editions"
8,182795524,"=""9781982181178""",Girl During the War,Anita Abriel (157603371),Trade Paperback,"The author of the “unforgettable story of strength, love, and survival” (Jillian Cantor, USA TODAY bestselling author) The Light After the War retu...","","Fiction, Atria Books"
"",182795524,"=""9781797141961""",Girl During the War,Anita Abriel (157603371),Audio Download,"The author of the “unforgettable story of strength, love, and survival” (Jillian Cantor, USA TODAY bestselling author) The Light After the War retu...","","Fiction, Atria Books"
"",182795524,"=""9781982181185""",Girl During the War,Anita Abriel (157603371),eBook,"The author of the “unforgettable story of strength, love, and survival” (Jillian Cantor, USA TODAY bestselling author) The Light After the War retu...","","Fiction, Atria Books"
9,66460059,"=""9781501142468""",Chosen,Chaim Potok (66460111),Trade Paperback,"A coming-of-age classic about two Jewish boys growing up in Brooklyn in the 1940s, this “profound and universal” (The Wall Street Journal) story of...","","Fiction, Simon & Schuster"
"",66460059,"=""9781501142482""",Chosen,Chaim Potok (66460111),eBook,"A coming-of-age classic about two Jewish boys growing up in Brooklyn in the 1940s, this “profound and universal” (The Wall Street Journal) story of...","","Fiction, Simon & Schuster"
10,170879371,"=""9781982150181""",Appointment,Katharina Volckmer (170878375),Trade Paperback,“Darkly funny.” —The Guardian * “Transgressive...incendiary.” —The New Yorker * “A furious comic monologue...with a disregard for propriety worthy ...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",170879371,"=""9781797115658""",Appointment,Katharina Volckmer (170878375),Audio Download,“A darkly funny untangling of national and sexual identity.” —The Guardian * “Transgressive...Incendiary.” —The New Yorker * “A furious comic monol...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",170879371,"=""9781982150198""",Appointment,Katharina Volckmer (170878375),eBook,“A darkly funny untangling of national and sexual identity.” —The Guardian * “Transgressive...Incendiary.” —The New Yorker * “A furious comic monol...,"","Fiction, Avid Reader Press / Simon & Schuster"
11,181709709,"=""9781643137520""",Spin,Peter Zheutlin (172272729),Hardcover,Ride away on a 'round-the-world adventure of a lifetime—with only a change of clothes and a pearl-handled revolver—in this trascendent novel inspir...,"","Fiction, Pegasus Books"
"",181709709,"=""9781643137537""",Spin,Peter Zheutlin (172272729),eBook,Ride away on a 'round-the-world adventure of a lifetime—with only a change of clothes and a pearl-handled revolver—in this trascendent novel inspir...,"","Fiction, Pegasus Books"
12,162937084,"=""9781982132477""",Florence Adler Swims Forever,Rachel Beanland (162937051),Trade Paperback,“The perfect summer read” (USA TODAY) begins with a shocking tragedy that results in three generations of the Adler family grappling with heartbrea...,"","Fiction, Simon & Schuster"
"",162937084,"=""9781797107059""",Florence Adler Swims Forever,Rachel Beanland (162937051),Audio Download,“The perfect summer read” (USA TODAY) begins with a shocking tragedy that results in three generations of the Adler family grappling with heartbrea...,"","Fiction, Simon & Schuster"
"",162937084,"=""9781982132460""",Florence Adler Swims Forever,Rachel Beanland (162937051),Hardcover,“The perfect summer read” (USA TODAY) begins with a shocking tragedy that results in three generations of the Adler family grappling with heartbrea...,"","Fiction, Simon & Schuster"
"",162937084,"=""9781982132484""",Florence Adler Swims Forever,Rachel Beanland (162937051),eBook,“The perfect summer read” (USA TODAY) begins with a shocking tragedy that results in three generations of the Adler family grappling with heartbrea...,"","Fiction, Simon & Schuster"
13,169651454,"=""9781982147679""",Lana's War,Anita Abriel (157603371),Trade Paperback,"From the author of the “fast-paced, heartbreaking, and hopeful” (Kristin Harmel, author of The Room on Rue Amélie) The Light After the War, a rivet...","","Fiction, Atria Books"
"",169651454,"=""9781797118871""",Lana's War,Anita Abriel (157603371),Audio Download,"From the author of the “fast-paced, heartbreaking, and hopeful” (Kristin Harmel, author of The Room on Rue Amélie) The Light After the War, a rivet...","","Fiction, Atria Books"
"",169651454,"=""9781982147693""",Lana's War,Anita Abriel (157603371),eBook,"From the author of the “fast-paced, heartbreaking, and hopeful” (Kristin Harmel, author of The Room on Rue Amélie) The Light After the War, a rivet...","","Fiction, Atria Books"
14,157603397,"=""9781982122980""",Light After the War,Anita Abriel (157603371),Trade Paperback,"Inspired by an incredible true story of two Jewish friends who survived the Holocaust, this “heartfelt and memorable tale of family, love, resilien...","","Fiction, Atria Books"
"",157603397,"=""9781797102191""",Light After the War,Anita Abriel (157603371),Audio Download,"Inspired by an incredible true story of two Jewish friends who survived the Holocaust, this “heartfelt and memorable tale of family, love, resilien...","","Fiction, Atria Books"
"",157603397,"=""9781982122997""",Light After the War,Anita Abriel (157603371),eBook,"Inspired by an incredible true story of two Jewish friends who survived the Holocaust, this “heartfelt and memorable tale of family, love, resilien...","","Fiction, Atria Books"
15,161799372,"=""9781982130237""",House on Endless Waters,Emuna Elon (161798852),Trade Paperback,“Elon powerfully evokes the obscurity of the past and its hold on the present as we stumble through revelation after revelation with Yoel. As we ac...,"","Fiction, Washington Square Press"
"",161799372,"=""9781797102382""",House on Endless Waters,Emuna Elon (161798852),Audio Download,“Elon powerfully evokes the obscurity of the past and its hold on the present as we stumble through revelation after revelation with Yoel. As we ac...,"","Fiction, Washington Square Press"
"",161799372,"=""9781982130244""",House on Endless Waters,Emuna Elon (161798852),eBook,“Elon powerfully evokes the obscurity of the past and its hold on the present as we stumble through revelation after revelation with Yoel. As we ac...,"","Fiction, Washington Square Press"
16,172164678,"=""9781643133287""",Children's Block,Otto Kraus (172164712),Hardcover,A literary event that tells story of five hundred children who lived in the Czech Family Camp in Auschwitz-Birkenau between September 1943 and June...,"","Fiction, Pegasus Books"
"",172164678,"=""9781643133966""",Children's Block,Otto Kraus (172164712),eBook,"We lived on a bunk built for four but in times of overcrowding, it slept seven and at times even eight. There was so little space on the berth that...","","Fiction, Pegasus Books"
17,162548567,"=""9781682618691""",Selling Nostalgia,Mathew Klickstein (162548604),Hardcover,Featured in the Washington Post! Prepare yourself to boldly go where few fanboys and fangirls have gone before on this rocket-powered rollercoaster...,"","Fiction, Permuted Press"
18,2094168630,"=""9781501146817""",Nothing Is Forgotten,Peter Golden (84482932),Trade Paperback,"From the beloved author of Comeback Love and Wherever There Is Light, comes “a sweeping tale full of humor and heartbreak” (Karin Tanabe, author of...","","Fiction, Atria Books"
"",2094168630,"=""9781501146824""",Nothing Is Forgotten,Peter Golden (84482932),eBook,"From the beloved author of Comeback Love and Wherever There Is Light, comes “a sweeping tale full of humor and heartbreak” (Karin Tanabe, author of...","","Fiction, Atria Books"
19,2140864871,"=""9781501176272""",Sadness Is a White Bird,Moriel Rothman-Zecher (2140864812),Trade Paperback,"**A 2019 Dayton Literary Peace Prize Finalist** **A 2018 National Jewish Book Award Finalist for Debut Fiction** In this “nuanced, sharp, and beaut...","","Fiction, Washington Square Press"
"",2140864871,"=""9781501176289""",Sadness Is a White Bird,Moriel Rothman-Zecher (2140864812),eBook,"**A 2019 Dayton Literary Peace Prize Finalist** **A 2018 National Jewish Book Award Finalist for Debut Fiction** In this “nuanced, sharp, and beaut...","","Fiction, Washington Square Press"
20,172158453,"=""9781681777634""",After Anatevka,Alexandra Silber (172158487),Trade Paperback,"The world knows well the tale of Tevye, the beloved Jewish dairyman from the shtetl Anatevka of Tsarist Russia. In stories originally written by Sh...","","Fiction, Pegasus Books"
"",172158453,"=""9781681774879""",After Anatevka,Alexandra Silber (172158487),eBook,A sweeping historical novel in the grand tradition of Russian literature that imagines what happens to the characters of Fiddler on the Roof after ...,"","Fiction, Pegasus Books"
