Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2092113342,"=""9781449462284""",Big Nate: Revenge of the Cream Puffs,Lincoln Peirce (76048726),Trade Paperback,"It's one, two, three strikes, you're out, as the Cream Puffs seek sweet revenge!Here come the Cream Puffs!  Nate and his baseball team, saddled wit...","","Fiction, Andrews McMeel Publishing"
2,555987809,"=""9781449462277""","Big Nate: Thunka, Thunka, Thunka",Lincoln Peirce (76048726),Trade Paperback,There's never a dull moment with Nate Wright in the picture. Whether getting caught playing table football in the library or raiding the teachers' ...,"","Fiction, Andrews McMeel Publishing"
3,514480785,"=""9781449462260""",Big Nate: Welcome to My World,Lincoln Peirce (76048726),Trade Paperback,"Join Big Nate and his classmates Gina, Artur, Francis, Jenny, and Teddy, as they navigate the halls of P.S. 38. One thing's for sure: Nate is defin...","","Fiction, Andrews McMeel Publishing"
4,479361183,"=""9781449462253""",Big Nate: Say Good-bye to Dork City,Lincoln Peirce (76048726),Trade Paperback,"Wanted: Nate Wright, better known as Big Nate, four-and-a-half feet tall, black hair with seven spikes, age eleven, sixth-grader at P.S. 38, record...","","Fiction, Andrews McMeel Publishing"
5,481546519,"=""9781449464899""",Big Nate's Greatest Hits,Lincoln Peirce (76048726),Trade Paperback,"Big Nate's Greatest Hits collects three bestselling e-book only collections—Big Nate Makes a Splash, Big Nate: Dibs on This Chair, and Big Nate: Pr...","","Fiction, Andrews McMeel Publishing"
6,479361197,"=""9781449464431""",Nate el Grande: Â¡Hola!,Lincoln Peirce (76048726),Trade Paperback,"Say ¡hola! to aspiring cartoonist and all-time record holder for most detentions in school history, Nate Wright! Whether he's masterfully schooling...","","Accord Publishing, a division of Andrews McMeel"
7,453854022,"=""9781449436346""",Big Nate: The Crowd Goes Wild!,Lincoln Peirce (76048726),Trade Paperback,"Nate Wright is one of a kind. Whether he's fast-talking his way out of trouble or unleashing the contents of his locker on unsuspecting classmates,...","","Fiction, Andrews McMeel Publishing"
8,425405728,"=""9781449436353""",Big Nate: Great Minds Think Alike,Lincoln Peirce (76048726),Trade Paperback,"Two heads are better than one, except when they're crashing into each other! But that won't prevent Big Nate and his pals from hatching great ideas...","","Fiction, Andrews McMeel Publishing"
9,411330202,"=""9781449429379""",Big Nate: I Can't Take It!,Lincoln Peirce (76048726),Trade Paperback,"Big Nate. He thinks big. He talks big. He acts big. And the Big Nate: I Can't Take It, featuring our mischievous middle-school hero, is big fun.Lif...","","Fiction, Andrews McMeel Publishing"
10,407542638,"=""9781449427771""",Big Nate: Game On!,Lincoln Peirce (76048726),Trade Paperback,Big Nate is big news! Follow Nate and his friends’ mostly hapless sports encounters through not-always-highlight-reel moments in the full-color Big...,"","Fiction, Andrews McMeel Publishing"
11,404966514,"=""9781449425661""",Big Nate Makes the Grade,Lincoln Peirce (76048726),Trade Paperback,"Self-described comic genius Big Nate keeps parents and teaching on their toes in this hilarious, New York Times best-selling series.Nate Wright is ...","","Fiction, Andrews McMeel Publishing"
12,402127293,"=""9781449420437""",Big Nate and Friends,Lincoln Peirce (76048726),Trade Paperback,"Join Nate in this collection of his funniest moments, as he confronts the pressures and concerns of sixth grade with his classic hilarity.Sixth-gra...","","Fiction, Andrews McMeel Publishing"
13,81081292,"=""9781449407186""",Big Nate Out Loud,Lincoln Peirce (76048726),Trade Paperback,"In this follow up to New York Times best-seller Big Nate: From the Top, eleven-year-old Nate Wright is living OUT LOUD and he wouldn't have it any ...","","Fiction, Andrews McMeel Publishing"
