Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208360547,"=""9798886740844""",Everything Will Be Okay!,Hannah Simpson (208360640),Paper Over Board,"This illustrated book is a love letter of positivity to anyone who might need a little encouragement or reassurance, inspired by a rescue pup named...","","Non fiction, Weldon Owen"
"",208360547,"=""9798886740851""",Everything Will Be Okay!,Hannah Simpson (208360640),Fixed Layout eBook,"This illustrated book is a love letter of positivity to anyone who might need a little encouragement or reassurance, inspired by a rescue pup named...","","Non fiction, Weldon Owen"
2,200560070,"=""9781507221075""",Happy Dog,Chelsea Barstow (200559989),Paper Over Board,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non fiction, Adams Media"
"",200560070,"=""9781507221082""",Happy Dog,Chelsea Barstow (200559989),eBook,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non fiction, Adams Media"
"",200560070,"=""9781797170893""",Happy Dog,Chelsea Barstow (200559989),Audio Download,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non fiction, Adams Media"
3,188049666,"=""9781800650916""",Talk to Your Cat,Susie Green (2119698490),Paper Over Board,Learn everything you need to communicate with your furry friend!We all know cats can talk—but how do we find out what our cat is actually saying? T...,"","Fiction, Ryland Peters & Small"
4,188049629,"=""9781800650909""",Talk to Your Dog,Susie Green (2119698490),Paper Over Board,Learn everything you need to communicate with your furry friend!Why do dogs behave the way they do? What makes one breed so different to another? A...,"","Fiction, Ryland Peters & Small"
5,183918668,"=""9781781089224""",Campaigns & Companions,"Andi Ewington (187447603), Rhianna Pratchett (187447604)",Paper Over Board,"Hilarious collection of Dungeons &amp; Dragons-themed pet jokes by acclaimed comics creators Andi Ewington, Rhianna Pratchett, Calum Alexander Watt...","","Non fiction, Rebellion"
6,172958427,"=""9781982155919""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),Paper Over Board,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non fiction, Scribner"
"",172958427,"=""9781982155933""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),eBook,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non fiction, Scribner"
7,158504760,"=""9781982127442""",What I Lick Before Your Face,Jamie Coleman (158504728),Paper Over Board,“The one book every dog lover should have at their fingertips for an instant smile.” —The New Barker The perfect gift for dog lovers everywhere—a h...,"","Non fiction, Atria Books"
"",158504760,"=""9781982127459""",What I Lick Before Your Face,Jamie Coleman (158504728),Fixed Layout eBook,“The one book every dog lover should have at their fingertips for an instant smile.” —The New Barker The perfect gift for dog lovers everywhere—a h...,"","Non fiction, Atria Books"
8,151636969,"=""9781721400034""",Self-Care for Cats (And Their Humans),Patricia Washburn (151636940),Paper Over Board,"Expert self-care tips from the feline authorities on napping as an art form, looking good at all times, keeping your cool, and knowing when to just...","","Non fiction, Adams Media"
"",151636969,"=""9781721400041""",Self-Care for Cats (And Their Humans),Patricia Washburn (151636940),eBook,"Expert self-care tips from the feline authorities on napping as an art form, looking good at all times, keeping your cool, and knowing when to just...","","Non fiction, Adams Media"
9,2117398547,"=""9781501158278""",Manny the Frenchie's Art of Happiness,Manny the Frenchie (2117398428),Paper Over Board,"Based on his popular Instagram feed @Manny_the_Frenchie and Facebook profile, this is an illustrated and humorous guide to living a happy and fulfi...","","Pop Culture, Gift Books, Inspirational, Non fiction, Animals, Celebrity, Dogs, Entertainment, Gallery Books"
"",2117398547,"=""9781501158292""",Manny the Frenchie's Art of Happiness,Manny the Frenchie (2117398428),Fixed Layout eBook,"Based on his popular Instagram feed @Manny_the_Frenchie and Facebook profile, this is an illustrated and humorous guide to living a happy and fulfi...","","Pop Culture, Gift Books, Inspirational, Non fiction, Animals, Celebrity, Dogs, Entertainment, Gallery Books"
10,2119925266,"=""9781782494478""",Morelabradorable,Villager Jim (2119510348),Paper Over Board,Join Barnaby the labrador and Villager Jim as they meet their animal friendsJoin Barnaby the labrador and Villager Jim as they meet their animal fr...,"","Non fiction, Ryland Peters & Small"
