Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137710708,"=""9781440549656""",Gunsmoke over Texas,Bradford Scott (2137698175),eBook,''Elevate! In the name of the state of Texas!''The answer was a wild yell and the gleam of gun barrels in the moonlight. The Ranger’s hands flashed...,"","Fiction, Adams Media"
2,2137710832,"=""9781440549984""",Silvertip's Chase,Max Brand (2137667085),eBook,"Bill Gary was near death. Blood gushed from the gaping wound inflicted by the giant wolf who now lay stunned at his feet. Slowly, agonizingly, he d...","","Fiction, Adams Media"
3,2137698287,"=""9781440549441""",Overlanders,Nelson Nye (2137686015),eBook,"Driven off his ranch by a horde of hard-riding renegades, Grete Farraday would stop at nothing to get revenge. But he’d need help. That was where S...","","Fiction, Adams Media"
4,2137709904,"=""9781440550010""",Silvertip's Roundup,Max Brand (2137667085),eBook,"Silvertip’s Roundup is and Old Western tale of adventure told by Max Brand, one of America’s favorite western writers. Brand tells the story of the...","","Fiction, Adams Media"
5,2137686017,"=""9781440548871""",Come A-Smokin',Nelson Nye (2137686015),eBook,"Grete Marratt, a rising young rancher, sat stone-faced and tight-lipped when the judge asked him why he had cold-bloodedly shot and killed Deputy U...","","Fiction, Adams Media"
6,2137698144,"=""9781440549021""",Desert of the Damned,Nelson Nye (2137686015),eBook,"He was in a tight spot. He knew he couldn’t stand off the Law and Breen, too. The Law was after him for the murder of a marshal—a murder he didn’t ...","","Fiction, Adams Media"
7,2137710675,"=""9781440549564""",Shotgunner,Ray Hogan (2137685971),eBook,There was no celebrating in Saddlerock when Dan Ruick returned home again. Many stories had been told about his six killings. Maybe he had only kil...,"","Fiction, Adams Media"
8,2137710653,"=""9781440549502""",Gun Runners,Jackson cole (2137678148),eBook,"The Slash K punchers slept soundly beside the chuck wagon. Suddenly—“lightning” flashed, “thunder” rolled and shrieking “rain” spattered the sleepi...","","Fiction, Adams Media"
9,2137698257,"=""9781440549359""",Outlaw Marshal,Ray Hogan (2137685971),eBook,Decket had a tiger by the tail when he arrested notorious killer Shotgun Travers. But Decket had asked for it. He had been wearing a U.S. marshal’s...,"","Fiction, Adams Media"
10,2137698165,"=""9781440549083""",Rimrock Raiders,Bradford Scott (2137698175),eBook,"“It’ll be a powerful big chore for one man to clean out that nest of cutthroat rattlesnakes!” But Jim McNelty, Captain of the Rangers, was sure tha...","","Fiction, Adams Media"
11,2137698177,"=""9781440549113""",Horseman of the Shadows,Bradford Scott (2137698175),eBook,"''Trouble in El Paso - clear it up!''That was Slade’s job - to find the man behind the rustling, the killings, the destruction that had both sides ...","","Fiction, Adams Media"
12,2137698277,"=""9781440549410""",Marshall without a Badge,Ray Hogan (2137685971),eBook,''He’s a cold-blooded murderer behind his badge and we can’t keep him around as town marshal.''''You really think Mark has turned killer?'' one of ...,"","Fiction, Adams Media"
13,2137710763,"=""9781440549809""",Stolen Stallion,Max Brand (2137667085),eBook,Wild horses … evil men! Parade—a magnificent stallion worth twice his weight in cold cash. And many men had set out to capture this legendary prize...,"","Fiction, Adams Media"
14,2137710686,"=""9781440549595""",Skeleton Trail,Bradford Scott (2137698175),eBook,"Skeleton Trail was lined with the corpses of countless peons, ranchers and lawmen who had died or vanished at the hands of Veck Sosna and his vicio...","","Fiction, Adams Media"
15,2137710664,"=""9781440549533""",Killer Country,Jackson cole (2137678148),eBook,"The horse’s hoofs rang loudly on the boards as the wagon rolled onto the bridge. Suddenly there was a loud crack, a shower of hot lead, then a grin...","","Fiction, Adams Media"
16,2137698197,"=""9781440549175""",Gunsmoke Justice,Louis Trimble (2137663813),eBook,"There was room enough in the valley, but Ike Quarles didn’t think so. Now he and his hired killers had served notice on Brad—drift or die!  “I’m ab...","","Fiction, Adams Media"
17,2137718582,"=""9781440549298""",Silvertip,Max Brand (2137667085),eBook,It was a one shot kill …But it wasn’t the man Silvertip meant to kill. It was just a kid wearing Bandini’s cape. And while Silvertip wasn’t denying...,"","Fiction, Adams Media"
