Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210371269,"=""9781665951395""",Let's Get Dressed!,Patty Michaels (160662956),Board Book,JJ and his friends dress in the perfect clothes for their daily activities in this touch-and-feel board book!It’s time to get dressed! From playing...,"","Fiction, Simon Spotlight"
2,212393822,"=""9781665952521""","Twinkle, Twinkle, Little Star","",Board Book,"JJ and his friends return a star to the sky in this sweet board book based on the popular song “Twinkle, Twinkle, Little Star!”JJ and his friends l...","","Fiction, Simon Spotlight"
"",212393822,"=""9781665952538""","Twinkle, Twinkle, Little Star","",Fixed Layout eBook,"JJ and his friends return a star to the sky in this sweet board book based on the popular song “Twinkle, Twinkle, Little Star!”JJ and his friends l...","","Fiction, Simon Spotlight"
3,214120230,"=""9781665956147""",Sparkly Day!,"",Board Book,Meet Kelp and his friends from the DreamWorks Animation Not Quite Narwhal animated show in this novelty board book with glitter on the cover and ev...,"","Fiction, Simon Spotlight"
"",214120230,"=""9781665956154""",Sparkly Day!,"",Fixed Layout eBook,"Meet Kelp and his friends from the DreamWorks Animation Not Quite Narwhal animated show in this novelty board book!Join Kelp, Scallop, Cruz, and th...","","Fiction, Simon Spotlight"
4,211979158,"=""9781665952361""",Hooray for Vegetables!,"",Board Book,"JJ and Cody love to eat their vegetables in this fun board book featuring foil and embossing on the cover, as well as embossed vegetables readers c...","","Fiction, Simon Spotlight"
5,203942198,"=""9781665946834""",I Love My Mommy,"",Board Book,JJ and his friends share the many reasons they love their mommies in this adorable board book based on the popular “My Mommy Song!”I love my Mommy—...,"","Fiction, Simon Spotlight"
"",203942198,"=""9781665946841""",I Love My Mommy,"",Fixed Layout eBook,JJ and his friends share the many reasons they love their mommies in this adorable board book based on the popular “My Mommy Song!”I love my Mommy—...,"","Fiction, Simon Spotlight"
6,203664459,"=""9781665946452""",Unicorn Party!,Maria Le (190624314),Board Book,"Meet all the sparkly, glittery, and magical unicorns of Unicorn Land in this shaped board book inspired by the DreamWorks Animation show Not Quite ...","","Fiction, Simon Spotlight"
"",203664459,"=""9781665946469""",Unicorn Party!,Maria Le (190624314),Fixed Layout eBook,"Meet all the sparkly, glittery, and magical unicorns of Unicorn Land in this shaped board book inspired by the DreamWorks Animation show Not Quite ...","","Fiction, Simon Spotlight"
7,200308830,"=""9781665940115""",Let's Go Shopping!,"",Board Book,Young readers go grocery shopping with JJ and his family in this lift-the-flap board book based on the CoComelon song “Grocery Store!”At the grocer...,"","Fiction, Simon Spotlight"
8,202109285,"=""9781665942331""",Cody Is a Big Brother,"",Board Book,Cody shows readers how he plans to be the best big brother to his new baby sister in this sweet board book based on a popular CoComelon YouTube vid...,"","Fiction, Simon Spotlight"
"",202109285,"=""9781665942348""",Cody Is a Big Brother,"",Fixed Layout eBook,Cody shows readers how he plans to be the best big brother to his new baby sister in this sweet board book based on a popular CoComelon YouTube vid...,"","Fiction, Simon Spotlight"
9,200618832,"=""9781665940924""",What Are You Thankful For?,"",Board Book,JJ and his siblings share what they’re most thankful for in this feel-good shaped board book that’s perfect for Thanksgiving or anytime you want to...,"","Fiction, Simon Spotlight"
"",200618832,"=""9781665940931""",What Are You Thankful For?,"",Fixed Layout eBook,JJ and his siblings share what they’re most thankful for in this feel-good shaped board book that’s perfect for Thanksgiving or anytime you want to...,"","Fiction, Simon Spotlight"
10,196429160,"=""9781665933445""","Good Night, JJ","",Board Book,"Get ready for bed with JJ in this adorable board book with tabs for each step of sleepy time! It’s bedtime for JJ, and there’s so much to do! He ne...","","Fiction, Simon Spotlight"
"",196429160,"=""9781665933452""","Good Night, JJ","",Fixed Layout eBook,"Get ready for bed with JJ in this adorable board book that follows each step of sleepy time! It’s bedtime for JJ, and there’s so much to do! He nee...","","Fiction, Simon Spotlight"
11,196444912,"=""9781665933551""",Let's Play Hide-and-Seek!,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger plays hide-...","","Fiction, Simon Spotlight"
12,192867881,"=""9781665925341""",Easter Surprise!,"",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Hippity-hop into an Easter celebration with this shaped board book with foil o...","","Fiction, Simon Spotlight"
"",192867881,"=""9781665925358""",Easter Surprise!,"",Fixed Layout eBook,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Hippity-hop into an Easter celebration!Join JJ and his friends as they celebra...","","Fiction, Simon Spotlight"
13,194435919,"=""9781665928946""",Animal Dance!,"",Board Book,"This fun-filled board book based on the popular CoComelon song “Animal Dance” teaches animal sounds, has readers getting up to dance, and features ...","","Fiction, Simon Spotlight"
"",194435919,"=""9781665930901""",Animal Dance!,"",Fixed Layout eBook,This fun-filled board book based on the popular CoComelon song “Animal Dance” teaches animal sounds and has readers getting up to dance!JJ and his ...,"","Fiction, Simon Spotlight"
14,191275915,"=""9781665920735""",Very CoComelon Christmas!,"",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! This scratch-and-sniff book comes with five scents to remind readers of the jo...","","Fiction, Simon Spotlight"
15,192195649,"=""9781665921695""",Golden Rainbow Day!,Elizabeth Dennis (2111896735),Board Book,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, this whimsical board book featuring a pop-up finale follow...","","Fiction, Simon Spotlight"
"",192195649,"=""9781665921701""",Golden Rainbow Day!,Elizabeth Dennis (2111896735),Fixed Layout eBook,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, this whimsical board book follows Donkey Hodie and Purple ...","","Fiction, Simon Spotlight"
16,190281345,"=""9781665918541""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Board Book,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
"",190281345,"=""9781665918558""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Fixed Layout eBook,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
