Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163816353,"=""9781501169083""",Single Light,Tosca Lee (403271376),Trade Paperback,"In this gripping, high-octane sequel to The Line Between, which New York Times bestselling author Alex Kava calls “everything you want in a thrille...","","Book Club, Christian Interest, Fiction, Thriller, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Commercial Fiction, Howard Books"
"",163816353,"=""9781476798660""",Single Light,Tosca Lee (403271376),eBook,"In this gripping, high-octane sequel to The Line Between, which New York Times bestselling author Alex Kava calls “everything you want in a thrille...","","Book Club, Christian Interest, Fiction, Thriller, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Commercial Fiction, Howard Books"
"",163816353,"=""9781508298472""",Single Light,Tosca Lee (403271376),Audio Download,"In this gripping, high-octane sequel to The Line Between, which New York Times bestselling author Alex Kava calls “everything you want in a thrille...","","Book Club, Christian Interest, Fiction, Thriller, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Commercial Fiction, Howard Books"
2,155656759,"=""9781501169090""",Line Between,Tosca Lee (403271376),Trade Paperback,"In this frighteningly believable thriller from New York Times bestselling author and master storyteller Tosca Lee, an extinct disease re-emerges fr...","","Christian Interest, Fiction, Romantic, Suspense, Thriller, Inspirational, Clean Romance, Religious, Sisters, Howard Books"
"",155656759,"=""9781476798639""",Line Between,Tosca Lee (403271376),eBook,"In this frighteningly believable thriller from New York Times bestselling author and master storyteller Tosca Lee, an extinct disease re-emerges fr...","","Christian Interest, Fiction, Romantic, Suspense, Thriller, Inspirational, Clean Romance, Religious, Sisters, Howard Books"
"",155656759,"=""9781508282341""",Line Between,Tosca Lee (403271376),Audio Download,"In this frighteningly believable thriller from New York Times bestselling author Tosca Lee, an extinct disease re-emerges from the melting Alaskan ...","","Christian Interest, Fiction, Romantic, Suspense, Thriller, Inspirational, Clean Romance, Religious, Sisters, Howard Books"
3,480381619,"=""9781501139253""",Firstborn,Tosca Lee (403271376),Trade Paperback,"From New York Times bestselling author Tosca Lee comes the much-anticipated, high-speed sequel to The Progeny.Face-to-face with her past, Audra Ell...","","Christian Interest, Fiction, Paranormal, Thriller, Women’s Fiction, International, Clean Romance, Magic Users, Secret Baby, Women's Interest, Howard Books"
"",480381619,"=""9781476798684""",Firstborn,Tosca Lee (403271376),eBook,"From New York Times bestselling author Tosca Lee comes the much-anticipated, high-speed sequel to The Progeny.Face-to-face with her past, Audra Ell...","","Christian Interest, Fiction, Paranormal, Thriller, Women’s Fiction, International, Clean Romance, Magic Users, Secret Baby, Women's Interest, Howard Books"
"",480381619,"=""9781508233954""",Firstborn,Tosca Lee (403271376),Audio Download,"From New York Times bestselling author Tosca Lee comes the much-anticipated, high-speed sequel to The Progeny.Face-to-face with her past, Audra Ell...","","Christian Interest, Fiction, Paranormal, Thriller, Women’s Fiction, International, Clean Romance, Magic Users, Secret Baby, Women's Interest, Howard Books"
4,146015716,"=""9781501125942""",Progeny,Tosca Lee (403271376),Trade Paperback,"New York Times bestselling author Tosca Lee brings a modern twist to an ancient mystery surrounding Elizabeth Bathory, the most notorious female se...","","Christian Interest, Fiction, Paranormal, Thriller, Women’s Fiction, Esoteric, International, Contemporary Fiction, Heroes, Magic Users, Religious, Secret Baby, Women's Interest, Howard Books"
"",146015716,"=""9781476798707""",Progeny,Tosca Lee (403271376),eBook,"New York Times bestselling author Tosca Lee brings a modern twist to an ancient mystery surrounding Elizabeth Bathory, the most notorious female se...","","Christian Interest, Fiction, Paranormal, Thriller, Women’s Fiction, Esoteric, International, Contemporary Fiction, Heroes, Magic Users, Religious, Secret Baby, Women's Interest, Howard Books"
"",146015716,"=""9781508224594""",Progeny,Tosca Lee (403271376),Audio Download,"New York Times bestselling author Tosca Lee brings a modern twist to an ancient mystery surrounding Elizabeth Bathory, the most notorious female se...","","Christian Interest, Fiction, Paranormal, Thriller, Women’s Fiction, Esoteric, International, Contemporary Fiction, Heroes, Magic Users, Religious, Secret Baby, Women's Interest, Howard Books"
