Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221499562,"=""9781646047307""",Self-Regulation Workbook for 3 to 5 Year Olds,"Abbré McClain (221500197), Jacqueline Salazar (221500207)",eBook,"Discover play-based activities, CBT exercises, and coping strategies to help children ages 3 to 5 with social and emotional functioning, attachment...","","Non-Fiction, Ulysses Press"
"",221499562,"=""9781646047291""",Self-Regulation Workbook for 3 to 5 Year Olds,"Abbré McClain (221500197), Jacqueline Salazar (221500207)",Trade Paperback,"Discover play-based activities, CBT exercises, and coping strategies to help children ages 3 to 5 with social and emotional functioning, attachment...","","Non-Fiction, Ulysses Press"
2,218569099,"=""9788194643043""",The Man Who Lost India,Meghna Pant (218568964),eBook,The year is 2032. China declares war on India. Pillage and plunder ensues. The war comes to an abrupt halt when a supernatural event saves the obsc...,"","Fiction, S&S India"
3,218096807,"=""9789392099960""",COOL,Swapan Seth (218096756),eBook,"COOL is a book of lists that mirror the author, Swapan Seth's eclectic taste across categories: from boltholes to exotic hideaways. It is a ready r...","","Non-Fiction, S&S India"
4,212888649,"=""9789392099670""",The Coincidence Plot,Anil Menon (212888610),eBook,"Once there was a man who believed, like the philosopher Spinoza, that all things happen for a reason. Once there was a woman who found the idea non...","","Fiction, S&S India"
5,200633288,"=""9781646045204""",Drawing Spooky Chibi,"",eBook,"Step-by-step tutorials on how to draw a variety of anime- and manga-style chibi monsters, including vampires, zombies, ghosts, and other cute and s...","","Non-Fiction, Ulysses Press"
"",200633288,"=""9781646044962""",Drawing Spooky Chibi,"",Trade Paperback,"Step-by-step tutorials on how to draw a variety of anime- and manga-style chibi monsters, including vampires, zombies, ghosts, and other cute and s...","","Non-Fiction, Ulysses Press"
6,211712393,"=""9789392099557""",Sachin @ 50,Boria Majumdar (141381683),eBook,"For more than two generations of Indians, and cricket fans from elsewhere, Sachin Tendulkar is a name that opened doors and hearts wherever you wer...","","Non-Fiction, S&S India"
7,220310098,"=""9781771682817""",Itch,Zane Frederick (220310138),eBook,"""If you've ever been in love with longing, this is a must read."" — Michaela Angemeer, author of you'll come back to yourself and when he leaves you...","","Non-Fiction, Central Avenue Publishing"
"",220310098,"=""9781771682800""",Itch,Zane Frederick (220310138),Trade Paperback,"""If you've ever been in love with longing, this is a must read."" — Michaela Angemeer, author of you'll come back to yourself and when he leaves you...","","Non-Fiction, Central Avenue Publishing"
8,220310389,"=""9781771682855""",Unfold,Ari B. Cofer (220310321),eBook,"From the author of paper girl and the knives that made her comes unfold, a poetic, aching, and hopeful retelling of realizations made while on the ...","","Non-Fiction, Central Avenue Publishing"
"",220310389,"=""9781771682848""",Unfold,Ari B. Cofer (220310321),Trade Paperback,"From the author of paper girl and the knives that made her comes unfold, a poetic, aching, and hopeful retelling of realizations made while on the ...","","Non-Fiction, Central Avenue Publishing"
9,220310332,"=""9781771682831""",I Gave Myself The World,Catarine Hancock (220309647),eBook,“what is it that you want?”i want all this world can give me.“then you're going to have to give it to yourself.”i gave myself the world showcases t...,"","Non-Fiction, Central Avenue Publishing"
"",220310332,"=""9781771682824""",I Gave Myself The World,Catarine Hancock (220309647),Trade Paperback,“what is it that you want?”i want all this world can give me.“then you're going to have to give it to yourself.”i gave myself the world showcases t...,"","Non-Fiction, Central Avenue Publishing"
10,193052740,"=""9789392099137""",Cat People,Devapriya Roy (193052585),eBook,"In Karachi, a writer house-sits for her father and his cat, while keeping track of his - the cat’s - list of obsessions: ironed white sheets, kheer...","","Fiction, S&S India"
11,190119498,"=""9788195057122""",Shuttler's Flick,"Pullela Gopichand (190029202), Priya Kumar (190029180)",eBook,"'But the return is not always easy, especially when the world has moved on without you, when the people who were rooting for you have now found oth...","","Non-Fiction, S&S India"
12,185018779,"=""9788195057153""",Policymaker's Journal,Kaushik Basu (185018411),eBook,"This book charts the course of Kaushik Basu’s career over seven years, as he moved out of the cloisters of academe to the frenetic world of policym...","","Non-Fiction, S&S India"
13,180484103,"=""9781649740571""",Box-Car Children,Gertrude Chandler Warner (180484136),eBook,"Determined to stay together Henry, Jessie, Violet, and Benny sneak off in the middle of the night. Their father has died unexpectedly and they are ...","","Fiction, Start Publishing LLC"
14,170306984,"=""9781534476493""",My Brown Baby,Denene Millner (166836866),eBook,From noted parenting expert and New York Times bestselling author Denene Millner comes the definitive book about parenting African American childre...,"","African-American, Parenting, Gift Books, Baby, Non-Fiction, Mother & Daughter, Women's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",170306984,"=""9781534476486""",My Brown Baby,Denene Millner (166836866),Trade Paperback,From noted parenting expert and New York Times bestselling author Denene Millner comes the definitive book about parenting African American childre...,"","African-American, Parenting, Gift Books, Baby, Non-Fiction, Mother & Daughter, Women's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
15,4969,"=""9781442457744""",Little Women,Louisa May Alcott (1100336),eBook,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover Louisa May Alcott’s enchanting tale o...",Fiction Ages 7-12,"Fiction, Aladdin"
"",4969,"=""9780689835315""",Little Women,Louisa May Alcott (1100336),Trade Paperback,"Before the new movie adaptation starring Saoirse Ronan, Emma Watson, and Timothée Chalamet arrives in theaters, discover Louisa May Alcott's enchan...",Fiction Ages 7-12,"Fiction, Aladdin"
"",4969,"=""9781534462205""",Little Women,Louisa May Alcott (1100336),Trade Paperback,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover Louisa May Alcott’s enchanting tale o...",Fiction Ages 7-12,"Fiction, Aladdin"
"",4969,"=""9781534462212""",Little Women,Louisa May Alcott (1100336),Hardcover,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover Louisa May Alcott’s enchanting tale o...",Fiction Ages 7-12,"Fiction, Aladdin"
"",4969,"=""9781534462229""",Little Women,Louisa May Alcott (1100336),eBook,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover Louisa May Alcott’s enchanting tale o...",Fiction Ages 7-12,"Fiction, Aladdin"
16,2111904144,"=""9781501154461""",This Modern Love,Will Darbyshire (2111818658),eBook,"In the tradition of Post Secret and Other People’s Love Letters, a crowdsourced compilation of letters, stories, and art work about the modern stat...","","Non-Fiction, Atria/Keywords Press"
"",2111904144,"=""9781501154454""",This Modern Love,Will Darbyshire (2111818658),Trade Paperback,"In the tradition of Post Secret and Other People’s Love Letters, a crowdsourced compilation of letters, stories, and art work about the modern stat...","","Non-Fiction, Atria/Keywords Press"
17,1316238,"=""9781442457737""",White Fang,Jack London (1103428),eBook,"Jack London's adventure masterpiece is not only a vivid account of the Klondike gold rush and North American Indian life, but it is also an intrigu...","General fiction (Children's/YA), Fiction Ages 7-12","Classics, Fiction, Literary, Social Situations, Middle Grade, Animals, Boy's Interest, Dogs, Aladdin"
"",1316238,"=""9781416914143""",White Fang,Jack London (1103428),Trade Paperback,"Jack London's adventure masterpiece is not only a vivid account of the Klondike gold rush and North American Indian life, but it is also an intrigu...","General fiction (Children's/YA), Fiction Ages 7-12","Classics, Fiction, Literary, Social Situations, Middle Grade, Animals, Boy's Interest, Dogs, Aladdin"
"",1316238,"=""9781481444453""",White Fang,Jack London (1103428),Paper Over Board,Explore the dangerous and ruthless animal world—and the equally violent human one—in this Scribner Classics keepsake edition of Jack London’s renow...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Fiction, Literary, Social Situations, Middle Grade, Animals, Boy's Interest, Dogs, Aladdin"
18,2117893354,"=""9781422290019""",Contraception & Pregnancy,Donna Lange (2117880684),eBook,"You're not a little kid anymore. As a young adult, you have important decisions to make. Your growing independence and your developing sexuality ar...","","Non-Fiction, Mason Crest"
19,145963432,"=""9781607108061""",Uncle John's Bathroom Reader Plunges Into Texas Bigger and Better,Bathroom Readers' Institute (145527583),eBook,"Uncle John ropes, wrassles, and rides into the Lone Star State in this updated, king-sized grab-bag of all things Texas.Packed with 60 new pages, U...","","Non-Fiction, Portable Press"
20,145964238,"=""9781607106654""",Uncle John's All-Purpose Extra Strength Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Why is our lucky 13th edition All-Purpose? Uncle John himself explains: “You can read this Bathroom Reader anywhere—in the obvious spot, in bed or,...","","Non-Fiction, Portable Press"
