Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187121232,"=""9781982192372""",Call to Insurrection,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Mass Market Paperback,"BOOK FOUR IN THE NATIONALLY BEST-SELLING MANTICORE ASCENDANT SERIES, SET IN THE WORLD OF DAVID WEBER’S MULTIPLE NEW YORK TIMES BEST-SELLING HONORVE...","","Fiction, Baen"
"",187121232,"=""9781982125899""",Call to Insurrection,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Hardcover,"Book four in the nationally best-selling Manticore Ascendant series, set in the world of David Weber’s multiple New York Times best-selling Honorve...","","Fiction, Baen"
2,183517611,"=""9781982192129""",To End in Fire,"David Weber (486513089), Eric Flint (193604559)",Mass Market Paperback,THE CROWN OF SLAVES SAGA CONTINUES. ADVENTURE AND INTRIGUE IN THE STAR KINGDOM FROM NEW YORK TIMES BEST-SELLING AUTHORS DAVID WEBER AND ERIC FLINT....,"","Fiction, Baen"
"",183517611,"=""9781982125646""",To End in Fire,"David Weber (486513089), Eric Flint (193604559)",Hardcover,THE CROWN OF SLAVES SAGA CONTINUES. ADVENTURE AND INTRIGUE IN THE STAR KINGDOM FROM NEW YORK TIMES BEST-SELLING AUTHORS DAVID WEBER AND ERIC FLINT....,"","Fiction, Baen"
3,180486982,"=""9781982126117""",Governor,"David Weber (486513089), Richard Fox (180635337)",Mass Market Paperback,A NEW MILITARY SCIENCE FICTION SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLI...,"","Fiction, Baen"
"",180486982,"=""9781982125400""",Governor,"David Weber (486513089), Richard Fox (180635337)",Hardcover,A NEW MILITARY SCIENCE FICTION SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLI...,"","Fiction, Baen"
"",180486982,"=""9781982193621""",Governor,"David Weber (486513089), Richard Fox (180635337)",Trade Paperback,MILITARY SCIENCE FICTION FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLING AUTHOR RIC...,"","Fiction, Baen"
4,35379659,"=""9781416521310""",In Fury Born,David Weber (1780345),Mass Market Paperback,"Imperial Intelligence couldn’t find them, the Imperial Fleet couldn’t catch them, and local defenses couldn’t stop them. It seemed the planet-wreck...","","Fiction, Baen"
"",35379659,"=""9781416520542""",In Fury Born,David Weber (1780345),Hardcover,"Imperial Intelligence couldn't find them, the Imperial Fleet couldn't catch them, and local defenses couldn't stop them. It seemed the planet-wreck...","","Fiction, Baen"
"",35379659,"=""9781982125738""",In Fury Born,David Weber (1780345),Trade Paperback,AN ELITE WARRIOR IN A LINE STRETCHING TO THE U.S. MARINES OF OLD EARTH IS BORN AND COMES INTO HER POWER IN A CLASSIC TALE OF HEROISM AND ADVENTURE ...,"","Fiction, Baen"
5,144483068,"=""9781982124137""",Uncompromising Honor,David Weber (486513089),Mass Market Paperback,"TOP TEN NEW YORK TIMES BESTSELLER! Book #19 in the best-selling Honor Harrington series from New York Times, USA Today, Wall Street Journal and int...","","Fiction, Baen"
"",144483068,"=""9781481483506""",Uncompromising Honor,David Weber (486513089),Hardcover,"FIRST NEW HONOR HARRINGTON NOVEL IN FIVE YEARS! New York Times, USA Today, Wall Street Journal and international best-selling phenomenon David Webe...","","Fiction, Baen"
6,33344878,"=""9781416544142""",At All Costs,David Weber (1780345),Mass Market Paperback,What price victory? The war with the Republic of Haven has resumed . . . disastrously for the Star Kingdom of Manticore. Admiral Lady Dame Honor Ha...,"","Fiction, Baen"
"",33344878,"=""9781416509110""",At All Costs,David Weber (1780345),Hardcover,"The New York Times best-selling heroine Honor Harrington returns in a new blockbuster adventure. David Weber, the master of spaceways adventure, is...","","Fiction, Baen"
"",33344878,"=""9781481484039""",At All Costs,David Weber (1780345),Embossed Leather,"Limited Leatherbound Collector’s EditionThe Honor Harrington saga continues in At All Costs, book eleven in the acclaimed Honor Harrington series, ...","","Fiction, Baen"
7,18059603,"=""9780743471671""",War of Honor,David Weber (1780345),Mass Market Paperback,"","","Fiction, Baen"
"",18059603,"=""9780743435451""",War of Honor,David Weber (1780345),Hardcover,NO ONE WANTED ANOTHER WAR  Thomas Theisman didn't. After risking his life and a fresh round of civil war to overthrow the Committee of Public Safet...,"","Fiction, Baen"
"",18059603,"=""9781481483780""",War of Honor,David Weber (1780345),Embossed Leather,"Limited Leatherbound Collector’s EditionThe Honor Harrington saga continues in War of Honor, book ten in the acclaimed Honor Harrington series, ava...","","Fiction, Baen"
8,148893059,"=""9781481483735""",Call to Vengeance,"David Weber (486513089), Timothy Zahn (432874)",Mass Market Paperback,"Book three in the nationally best-selling Manticore Ascendant series, a prequel series to David Weber's multiple New York Times best-selling Honor ...","","Fiction, Baen"
"",148893059,"=""9781476782102""",Call to Vengeance,"David Weber (486513089), Timothy Zahn (432874)",Hardcover,"Book three in the nationally best-selling Manticore Ascendant series, a prequel series to David Weber's multiple New York Times best-selling Honor ...","","Fiction, Baen"
9,2084815769,"=""9781481482882""",Shadow of Victory,David Weber (486513089),Mass Market Paperback,"The Mesan Alignment is revealed, and, for Honor Harrington and the Manticoran Star Kingdom, this means war!Unintended Consequences  Sometimes thing...","","Fiction, Baen"
10,509031624,"=""9781476781563""",Call to Arms,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Mass Market Paperback,From multiple New York Times best-selling author David Weber and #1 New York Times best-selling author Timothy Zahn. A NEW ENTRY IN A BEST-SELLING ...,"","Fiction, Baen"
"",509031624,"=""9781476780856""",Call to Arms,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Hardcover,From multiple New York Times best selling author David Weber and #1 New York Times best selling author Timothy Zahn. NEW ENTRY IN BEST-SELLING SERI...,"","Fiction, Baen"
11,562888292,"=""9781476781686""",Call to Duty,"Timothy Zahn (432874), David Weber (486513089)",Mass Market Paperback,"From multiple New York Times best seller David Weber and #1 New York Times best seller Timothy Zahn. Book #1 in Manticore Ascendant, a new series s...","","Fiction, Baen"
12,409055783,"=""9781476736594""",Beginnings,David Weber (1780345),Mass Market Paperback,"The hottest military science fiction series of all time continues with a collection of tales by New York Times bestselling authors Timothy Zahn, Ch...","","Fiction, Baen"
"",409055783,"=""9781451639032""",Beginnings,David Weber (1780345),Hardcover,"The hottest military science fiction series of all time continues with a collection of tales by New York Times bestselling authors Timothy Zahn, Ch...","","Fiction, Baen"
13,64484037,"=""9781439134085""",Torch of Freedom,"David Weber (1780345), Eric Flint (62775301)",Mass Market Paperback,New York Times Best Seller. Wall Street Journal Best Seller. First Time in Paperback.A New Novel in David Weber’s Best-Selling Honor Harrington Uni...,"","Fiction, Baen"
"",64484037,"=""9781439133057""",Torch of Freedom,"David Weber (1780345), Eric Flint (62775301)",Hardcover,The Direct Sequel to Crown of Slaves. Two New York Times Best-Selling Authors Again Join Forces in a New Novel in David Weber’s Honor Harrington Un...,"","Fiction, Baen"
14,1777493,"=""9780671319779""",Ashes of Victory,David Weber (1780345),Mass Market Paperback,"","","Fiction, Baen"
"",1777493,"=""9780671578541""",Ashes Of Victory,David Weber (1780345),Hardcover,"","","Fiction, Baen"
