Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66745238,"=""9781416998211""",Baby's Colors,Karen Katz (1706521),Board Book,"Introducing Karen Katz’s Brand-New Baby, a series of books especially tailored to brand-new babies!",Character Picture Books,"Concepts, Fiction, Baby, Little Simon"
2,66751294,"=""9781416998242""",Baby's Shapes,Karen Katz (1706521),Board Book,"Introducing Karen Katz’s Brand-New Baby, a series of books especially tailored to brand-new babies!",Character Picture Books,"Concepts, Fiction, Baby, Little Simon"
3,49268752,"=""9781416979388""","¡Cu-Cú, Bebé! (Peek-a-Baby)",Karen Katz (1706521),Board Book,¿Quién está debajo el sombrerito? Creo que ya se quien. ¡Cu-Cú! ¡Es mi pequeño tú! This adorable Spanish language edition with interactive flaps wi...,"","Concepts, Fiction, Hispanic, Spanish Language, Baby, Preschool, Toddler, Libros Para Ninos"
4,46950802,"=""9781416967378""","Shake It Up, Baby!",Karen Katz (1706521),Board Book,"Reach up high! Count one, two, three. Shake your rattle. . . . Shout, “Hooray for me!” Brightly colored images and playful text will guide little o...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
5,45913179,"=""9781416958178""",Where Is Baby's Birthday Cake?,Karen Katz (1706521),Board Book,"It’s Baby’s birthday, but where is Baby’s cake? Little ones will love lifting the large, sturdy flaps to find Baby’s birthday cake in this new Kare...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
6,19715723,"=""9781416951018""",Ten Tiny Tickles,Karen Katz (1706521),Board Book,This beloved Karen Katz classic is now available as a Classic Board Book!From one tiny tickle on a lovely little head to ten twirling tickles on te...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",19715723,"=""9780689859762""",Ten Tiny Tickles,Karen Katz (1706521),Hardcover,How many tickles does baby need to start the day? Cuddle and laugh with this count &amp; read book!,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
7,44492998,"=""9781416949244""",Where Are Baby's Easter Eggs?,Karen Katz (1706521),Board Book,"Little ones will love lifting the large, sturdy flaps in this sweet, irresistible board book to find Baby's Easter eggs from Karen Katz.Where could...","","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
8,41214954,"=""9781416935803""",Baby's Day,Karen Katz (1706521),Rag book,"Play with Baby in this soft, squishy cloth book. Join in Baby's day as Baby wakes up, eats breakfast, plays hide-and-seek, swings high in the air, ...","","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
9,24094311,"=""9781416941200""",Daddy Hugs,Karen Katz (1706521),Board Book,"Daddy loves to give Baby hugs to say ""I love you!""   Now Baby and Daddy can cuddle and count along with this hug-and-read book perfect for Baby's t...",Board & Cloth Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Library, Little Simon"
"",24094311,"=""9780689877711""",Daddy Hugs 1 2 3,Karen Katz (1706521),Hardcover,How many daddy hugs does it take to say I love you?Cuddle and count with this hug &amp; read book!,Board & Cloth Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Library, Little Simon"
"",24094311,"=""9781442439641""",Daddy Hugs,Karen Katz (1706521),Fixed Layout eBook,How many daddy hugs does it take to say I love you? Cuddle and count with this hug &amp; read book!,Board & Cloth Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Library, Little Simon"
10,37906884,"=""9781416927952""",Baby's Box of Family Fun! (Boxed Set),Karen Katz (1706521),Board Book,BABY'S FAVORITE LIFT-THE-FLAP FUN IN ONE BOX!   Everybody in Baby's family loves Baby!   Four lift-the-flap books about babies and their very speci...,"","Concepts, Fiction, Short Stories & Anthologies, Baby, Preschool, Toddler, Little Simon"
11,31050596,"=""9781416909705""",Where Is Baby's Pumpkin?,Karen Katz (1706521),Board Book,"In Karen Katz's distinctive style, an adorable baby searches throughout the house for her pumpkin.In Karen Katz's distinctive style, an adorable ba...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
12,23547707,"=""9780689038624""",Baby's Box of Fun (Boxed Set),"Karen Katz (1706521), Marion  Dane Bauer (1271159)",Board Book,Expand your collection of Karen Katz’s illustrated board books with this boxed set of her most popular lift-the-flap titles.  ​The perfect teaching...,Novelty/Pop Ups,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
13,20826301,"=""9780689866456""",What Does Baby Say?,Karen Katz (1706521),Board Book,"A cranky baby says... ""Waah-waah!""  A cuddly baby says... ""Ma-ma!""  Karen Katz's distinctive illustrations bring baby's words to life! Lift the fla...",Board & Cloth Books,"Concepts, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
14,22044731,"=""9780689869778""",¿Dónde está el ombliguito? (Where Is Baby's Belly Button?),Karen Katz (1706521),Board Book,Los adorables bebés de Karen Katz juegan a las hurtadillas en este delicioso libro interactivo. El formato fuerte y las tapitas para levantar son p...,"","Concepts, Fiction, Hispanic, Spanish Language, Baby, Preschool, Toddler, Libros Para Ninos"
15,20826285,"=""9780689866449""",Grandpa and Me,Karen Katz (1706521),Board Book,"Let's make a pizza with Grandpa! You can help. Lift the large, sturdy flaps to find everything you need.",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
16,16968532,"=""9780689849060""",Daddy and Me,Karen Katz (1706521),Board Book,Daddy is making a special project. Help him find the tools he needs by looking under the oversized flaps. Working with Daddy is so much fun!,Board & Cloth Books,"Fiction, Little Simon"
17,16968498,"=""9780689849053""",Grandma and Me,Karen Katz (1706521),Board Book,This addition to the well-known Katz’s board book series celebrates the love and time shared between a special Grandma and her grandchildren. Every...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
18,1760142,"=""9780689835612""",Where Is Baby's Mommy?,Karen Katz (1706521),Board Book,Is Mommy behind the chair?  Is Mommy behind the plant?  Join baby as he plays hide-and-seek with Mommy. The sturdy format and easy-to-lift flaps in...,Board & Cloth Books,"Fiction, Little Simon"
