Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200805570,"=""9781632280879""",Little Book of World Religions,Ross Dickson (200805607),Trade Paperback,Everything you need to know about religions from across the globe is right at your fingertips in this little book!Religion flourishes around the gl...,"","Non-Fiction, Start Publishing LLC"
2,521283846,"=""9781501127083""",Godwink Effect,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Trade Paperback,From the authors of the popular and bestselling Godwink series comes a new and inspiring collection of true stories about people whose lives were c...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Angels, Religious, Women's Interest, Howard Books"
"",521283846,"=""9781501119668""",Godwink Effect,"SQuire Rushnell (19352244), Louise DuArt (521284011)",eBook,From the authors of the popular and bestselling Godwink series comes a new and inspiring collection of true stories about people whose lives were c...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Angels, Religious, Women's Interest, Howard Books"
3,1067228,"=""9781501127519""",Kindling the Flame,Roberta Israeloff (1061754),Trade Paperback,"Kindling the Flame shares the story of author Roberta Israeloff’s complex journey through faith as she reflects on the rituals, religion, and famil...","",Simon & Schuster
4,84465893,"=""9781451656237""",Broken and the Whole,Charles S. Sherman (84466371),Trade Paperback,"A wise, uplifting memoir about a rabbi’s search for understanding and his discovery of hope and joy after his young son suffered a catastrophic bra...",Biography/Autobiography,"Parenting, Inspirational, Non-Fiction, Scribner"
"",84465893,"=""9781451656244""",Broken and the Whole,Charles S. Sherman (84466371),eBook,"A wise, uplifting memoir about a rabbi’s search for understanding and his discovery of hope and joy after his young son suffered a catastrophic bra...",Biography/Autobiography,"Parenting, Inspirational, Non-Fiction, Scribner"
5,447834302,"=""9781582705026""",Faith,"",Trade Paperback,Delve into this thought-provoking collection of personal essays from award-winning and bestselling authors who explore the perennial question: What...,"","Book Club, Concepts, Current Events, Literary, Short Stories & Anthologies, Non-Fiction, Library, Multicultural, Religious, Atria Books/Beyond Words"
"",447834302,"=""9781476772530""",Faith,"",eBook,Delve into this thought-provoking collection of personal essays from award-winning and bestselling authors who explore the perennial question: What...,"","Book Club, Concepts, Current Events, Literary, Short Stories & Anthologies, Non-Fiction, Library, Multicultural, Religious, Atria Books/Beyond Words"
6,459951855,"=""9781611599411""",Chicken Soup for the Soul: Touched by an Angel,Amy Newmark (476341213),Trade Paperback,"These 101 miraculous stories of angels, faith, divine intervention, and answered prayers will amaze you.You only have to look to find the angels, g...","","Non-Fiction, Chicken Soup for the Soul"
"",459951855,"=""9781611592436""",Chicken Soup for the Soul: Touched by an Angel,Amy Newmark (476341213),eBook,"Seen or unseen, angels are all around us. In this collection of 101 miraculous stories of faith, divine intervention, and answered prayers, real pe...","","Non-Fiction, Chicken Soup for the Soul"
7,167495237,"=""9781851689736""",God,Keith Ward (167495276),Trade Paperback,An inspired and impassioned historical examination of humanity's search for the divineFrom Plato to Wittgenstein and religions from Judaism to the ...,"","Non-Fiction, Oneworld Publications"
"",167495237,"=""9781780741222""",God,Keith Ward (167495276),eBook,An inspired and impassioned historical examination of humanity's search for the divineFrom Plato to Wittgenstein and religions from Judaism to the ...,"","Non-Fiction, Oneworld Publications"
8,77373019,"=""9781451668612""",Stranger's Gift,Tom Hallman Jr. (77373097),Trade Paperback,"From a Pulitzer Prize-winning author: thirteen beautiful stories that gently guide readers into the hallways of faith—openly asking questions, expl...","","Christian Interest, Current Events, Social Situations, Inspirational, Non-Fiction, Howard Books"
"",77373019,"=""9781451617511""",Stranger's Gift,Tom Hallman Jr. (77373097),eBook,"True Stories of Faith in Unexpected Places In this very personal, welcoming book, Pulitzer Prize–winning author Tom Hallman, Jr., shares his journe...","","Christian Interest, Current Events, Social Situations, Inspirational, Non-Fiction, Howard Books"
9,407528458,"=""9781611599060""",Chicken Soup for the Soul: Angels Among Us,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"These 101 stories of angels, miracles, faith, and answered prayers will amaze, inspire, and comfort you. You only have to look — to find the angels...","","Non-Fiction, Chicken Soup for the Soul"
