Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42855620,"=""9781451697483""",Best Life Diet Daily Journal,Bob Greene (16995120),Trade Paperback,"In The Best Life Diet, bestselling author Bob Greene gave you the keys to losing weight and keeping it off. In The Best Life Diet Daily Journal, th...","Fitness & diet, Mind, Body, Spirit","Inspirational, Non fiction, Simon & Schuster"
"",42855620,"=""9781439152997""",Best Life Diet Daily Journal,Bob Greene (16995120),eBook,"In The Best Life Diet, bestselling author Bob Greene gave you the keys to losing weight and keeping it off. In The Best Life Diet Daily Journal, th...","Fitness & diet, Mind, Body, Spirit","Inspirational, Non fiction, Simon & Schuster"
2,47280126,"=""9781451697476""",Best Life Diet Cookbook,Bob Greene (16995120),Trade Paperback,"A good meal is one of life's great pleasures, but we all know that it can be difficult to choose foods that make us happy and keep us healthy. In h...",Cookery & Food,"Food & Wine, Inspirational, Non fiction, Simon & Schuster"
"",47280126,"=""9781439154090""",Best Life Diet Cookbook,Bob Greene (16995120),eBook,"A good meal is one of life's great pleasures, but we all know that it can be difficult to choose foods that make us happy and keep us healthy. In h...",Cookery & Food,"Food & Wine, Inspirational, Non fiction, Simon & Schuster"
3,47282267,"=""9781416588375""",Life You Want,"Bob Greene (16995120), Ann Kearney-Cooke (16841679), Janis Jibrin, M.S., R.D. (63996780)",Trade Paperback,TAKE CONTROL OF YOUR WEIGHT AND CLAIM THE LIFE YOU DESERVE! Bob Greene has helped millions lose weight and get in shape with his life-changing Best...,General Health,"Non fiction, Simon & Schuster"
"",47282267,"=""9781439190067""",Life You Want,"Bob Greene (16995120), Ann Kearney-Cooke (16841679), Janis Jibrin, M.S., R.D. (63996780)",eBook,TAKE CONTROL OF YOUR WEIGHT AND CLAIM THE LIFE YOU DESERVE! Bob Greene has helped millions lose weight and get in shape with his life-changing Best...,General Health,"Non fiction, Simon & Schuster"
4,18617338,"=""9781451657739""",Get with the Program! Daily Journal,Bob Greene (16995120),Trade Paperback,"STAY WITH THE PROGRAM!In Get with the Program!, Bob Greene gave you the keys to losing weight and staying fit for a lifetime. In The Get with the P...","","Inspirational, Non fiction, Simon & Schuster"
5,47282373,"=""9781416588399""",Best Life Guide to Managing Diabetes and Pre-Diabetes,"Bob Greene (16995120), John J. Merendino Jr., M.D. (63996766), Janis Jibrin, M.S., R.D. (63996780)",Trade Paperback,"A comprehensive guide to managing diabetes from the author of The Best Life Diet, featuring a three-phase program, meal plans, and recipes—now in p...",General Health,"Non fiction, Simon & Schuster"
"",47282373,"=""9781439173046""",Best Life Guide to Managing Diabetes and Pre-Diabetes,"Bob Greene (16995120), John J. Merendino Jr., M.D. (63996766), Janis Jibrin, M.S., R.D. (63996780)",eBook,"Bob Greene has helped millions of Americans become fit and healthy with his life-changing Best Life plan. Now, for the first time, Oprah's trusted ...",General Health,"Non fiction, Simon & Schuster"
6,41860359,"=""9781416590231""",Best Life Diet Revised and Updated,Bob Greene (16995120),Trade Paperback,"From the bestselling author of Get With the Program! and Bob Greene's Total Body Makeover comes The Best Life Diet, a lifetime plan for losing weig...",Cookery & Food,"Food & Wine, Inspirational, Non fiction, Simon & Schuster"
"",41860359,"=""9781439158043""",Best Life Diet Revised and Updated,Bob Greene (16995120),eBook,"From the bestselling author of Get With the Program! and Bob Greene's Total Body Makeover comes The Best Life Diet, a lifetime plan for losing weig...",Cookery & Food,"Food & Wine, Inspirational, Non fiction, Simon & Schuster"
7,20737214,"=""9780743254069""",Bob Greene's Total Body Makeover,Bob Greene (16995120),Trade Paperback,Kick-start your metabolism into high gear with Bob Greene's revolutionary new exercise and health program!,"","Inspirational, Non fiction, Simon & Schuster"
"",20737214,"=""9781439126233""",Bob Greene's Total Body Makeover,Bob Greene (16995120),eBook,"From Bob Greene, bestselling author of Get With the Program!, comes a comprehensive, innovative twelve-week plan for transforming your body inside ...","","Inspirational, Non fiction, Simon & Schuster"
8,16994869,"=""9780743238045""",Get with the Program!,Bob Greene (16995120),Trade Paperback,"Losing weight is the easy part; it's keeping it off that's hard. In Get With the Program!, bestselling author Bob Greene gives you the keys to losi...","","Inspirational, Non fiction, Simon & Schuster"
"",16994869,"=""9780743234382""",Get With the Program!,Bob Greene (16995120),eBook,"We all know that losing weight is the easy part.  It's keeping the weight off that's hard. In Get with the Program! Bob Greene, bestselling author ...","","Inspirational, Non fiction, Simon & Schuster"
"",16994869,"=""9780743547581""",Get with the Program,Bob Greene (16995120),Audio Download,WE ALL KNOW THAT LOSING WEIGHT IS THE EASY PART.  It¹s keeping the weight off that¹s hard. In Get with the Program! Bob Greene gives you the keys t...,"","Inspirational, Non fiction, Simon & Schuster"
9,18823367,"=""9781982183479""",Get with the Program! Guide to Good Eating,Bob Greene (16995120),Trade Paperback,"Bob Greene’s bestselling Get with the Program! showed hundreds of thousands of people how to make a habit of healthy living and fitness. Now, in Th...",Cookery & Food,"Food & Wine, Non fiction, Simon & Schuster"
"",18823367,"=""9780743250733""",Get with the Program! Guide to Good Eating,Bob Greene (16995120),eBook,"Bob Greene’s bestselling Get with the Program! showed hundreds of thousands of people how to make a habit of healthy living and fitness. Now, in Th...",Cookery & Food,"Food & Wine, Non fiction, Simon & Schuster"
