Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215303235,"=""9781837715923""",Perplexing Logic Challenges,IglooBooks (100888866),Spiral bound,"With such a brilliant selection of brainteasers, you'll need to push your powers of reasoning and test your trivia knowledge to discover just how s...","","Non fiction, Igloo Books"
2,215303392,"=""9781837715930""",Visual Thinking & Number Challenges,IglooBooks (100888866),Spiral bound,Visual Thinking &amp; Number Challenges offers an exquisite compilation of optical puzzles and number conundrums that push the boundaries of conven...,"","Non fiction, Igloo Books"
3,188020673,"=""9781621455981""",Reader's Digest Large Print Word Searches,"",Spiral bound,More than 60 fun word searches in an easy-to-read format—along with bonus short word puzzles—offer hours of entertainment.Large-Print Word Searches...,"","Non fiction, Trusted Media Brands"
4,168858700,"=""9781838525569""",250 Crossword Puzzles-The Ultimate Collection to Challenge Your Mind,IglooBooks (100888866),Spiral bound,Unleash your inner genius with this generous collection of fun and intellectually stimulating general knowledge puzzles.Whether you're a novice or ...,"","Non fiction, Igloo Books"
5,168858925,"=""9781838525583""",250 Word Search Puzzles,IglooBooks (100888866),Spiral bound,"Embark on an exhilarating coffee-break challenge with this captivating collection of themed word search puzzles, featuring all-new content!Prepare ...","","Non fiction, Igloo Books"
6,168858774,"=""9781838525576""",250 Sudoku Puzzles,IglooBooks (100888866),Spiral bound,"Unleash your inner number ninja as you take on this generous collection of stretching Sudoku puzzles, designed to cater to a diverse range of abili...","","Non fiction, Igloo Books"
7,167022697,"=""9781621454717""",Reader's Digest Mind Stretchers Vol. 10,"",Spiral bound,"Crosswords, word searches, trivia, logic and numerical games—these teasers are all designed to inspire and stimulate the mindACTIVATE your thinking...","","Non fiction, Trusted Media Brands"
8,162308877,"=""9781524851743""",Posh Kurosu,Andrews McMeel Publishing (1890309115),Spiral bound,"Relax and challenge your brain at the same time with kurosu, a hot new puzzle trend!  The concept is so simple you'll be hooked in seconds!Also kno...","","Non fiction, Andrews McMeel Publishing"
9,163947280,"=""9781524851347""",Posh Simple Word Search,Andrews McMeel Publishing (1890309115),Spiral bound,"Simple word search puzzles to keep your mind sharp and provide hours of entertainment! With a simple and accessible vocabulary, this user-friendly ...","","Non fiction, Andrews McMeel Publishing"
10,163527276,"=""9781621454533""",Reader's Digest Mind Stretchers Vol. 9,Allen D Bragdon (2141496586),Spiral bound,"Crosswords, word searches, trivia, logic and numerical games—these teasers are all designed to inspire and stimulate the mind.ACTIVATE your thinkin...","","Non fiction, Trusted Media Brands"
11,158025028,"=""9781621454403""",Reader's Digest Mind Stretchers Vol. 8,"",Spiral bound,"Crosswords, word searches, trivia, logic and numerical games—these teasers are all designed to inspire and stimulate the mind.ACTIVATE your thinkin...","","Non fiction, Trusted Media Brands"
12,155567494,"=""9781789053845""",250 Crossword Puzzles,Igloo Books (100401713),Spiral bound,"Test your general knowledge with 250 Crossword Puzzles, and follow a trail of enigmatic hints and clues to complete each grid. With answers of vary...","","Non fiction, Igloo Books"
13,146585396,"=""9781621454083""",Reader's Digest Mind Stretchers Puzzle Book Vol. 6,"",Spiral bound,"Crosswords, word searches, trivia, logic and numerical games—these teasers are all designed to inspire and stimulate the mind.ACTIVATE your thinkin...","","Non fiction, Trusted Media Brands"
14,146585072,"=""9781621454007""",Reader's Digest Mind Stretchers Puzzle Book Vol. 5,"",Spiral bound,"Crosswords, word searches, trivia, logic and numerical games—these teasers are all designed to inspire and stimulate the mind.ACTIVATE your thinkin...","","Non fiction, Trusted Media Brands"
15,2141496569,"=""9781621453741""",Reader's Digest Mind Stretchers Puzzle Book Vol.2,"",Spiral bound,"Crosswords, word searches, trivia, logic and numerical games—these teasers are all designed to inspire and stimulate the mind.ACTIVATE your thinkin...","","Non fiction, Trusted Media Brands"
