Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225140700,"=""9781639367917""",Meet Ella,James Middleton (225140739),Hardcover,"Touching, honest and life affirming, Meet Ella is a love letter to man's best friend, and a beacon of hope to anyone struggling through hard times....","","Non fiction, Pegasus Books"
"",225140700,"=""9781639367924""",Meet Ella,James Middleton (225140739),eBook,"Touching, honest and life affirming, Meet Ella is a love letter to man's best friend, and a beacon of hope to anyone struggling through hard times....","","Non fiction, Pegasus Books"
2,194132062,"=""9781639362622""",Wonderdog,Jules Howard (194132098),Hardcover,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non fiction, Pegasus Books"
"",194132062,"=""9781639362639""",Wonderdog,Jules Howard (194132098),eBook,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non fiction, Pegasus Books"
"",194132062,"=""9781639366095""",Wonderdog,Jules Howard (194132098),Trade Paperback,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non fiction, Pegasus Books"
3,172957390,"=""9781643135427""",Poppy in the Wild,Teresa J. Rhyne (174350292),Hardcover,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the odds.After losing ...,"","Non fiction, Pegasus Books"
"",172957390,"=""9781639362059""",Poppy in the Wild,Teresa J. Rhyne (174350292),Trade Paperback,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the oddsAfter losing h...,"","Non fiction, Pegasus Books"
"",172957390,"=""9781643135434""",Poppy in the Wild,Teresa J. Rhyne (174350292),eBook,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the odds.After losing ...,"","Non fiction, Pegasus Books"
4,171603395,"=""9781643134123""",One Hundred Dogs and Counting,Cara Sue Achterberg (171603430),Hardcover,A challenging foster dog inspires an experienced foster mama to explore where the endless stream of unwanted dogs is coming from—and how things cou...,"","Non fiction, Pegasus Books"
"",171603395,"=""9781643134130""",One Hundred Dogs and Counting,Cara Sue Achterberg (171603430),eBook,A challenging foster dog invites an experienced foster mama to explore where the endless stream of unwanted dogs is coming from and how it will eve...,"","Non fiction, Pegasus Books"
"",171603395,"=""9781643138527""",One Hundred Dogs and Counting,Cara Sue Achterberg (171603430),Trade Paperback,A challenging foster dog inspires an experienced foster mama to explore where the endless stream of unwanted dogs is coming from—and how things cou...,"","Non fiction, Pegasus Books"
5,172159887,"=""9781681777931""",Another Good Dog,Cara Sue Achterberg (171603430),Hardcover,A warm and entertaining memoir about what happens when you foster fifty dogs in less than two years—and how the dogs save you as much as you save t...,"","Non fiction, Pegasus Books"
"",172159887,"=""9781643132495""",Another Good Dog,Cara Sue Achterberg (171603430),Trade Paperback,"In 2015, Cara Achterberg’s Pennsylvania farm became a haven for Operation Paws for Homes, which rescues dogs from high-kill shelters in the rural s...","","Non fiction, Pegasus Books"
"",172159887,"=""9781681778396""",Another Good Dog,Cara Sue Achterberg (171603430),eBook,"In 2015, Cara Achterberg’s Pennsylvania farm became a haven for Operation Paws for Homes, which rescues dogs from high-kill shelters in the rural s...","","Non fiction, Pegasus Books"
6,172272695,"=""9781643132013""",Dog Went Over the Mountain,Peter Zheutlin (172272729),Hardcover,The New York Times bestselling author of Rescue Road embarks on a cross-country journey to take the measure of America with a loyal friend.   *A Lo...,"","Non fiction, Pegasus Books"
"",172272695,"=""9781643132709""",Dog Went Over the Mountain,Peter Zheutlin (172272729),eBook,"On the cusp of turning 65, a man and his beloved rescue dog of similar vintage take a poignant, often bemusing, and keenly observed journey across ...","","Non fiction, Pegasus Books"
7,172272384,"=""9781681775562""",Leaving the Wild,Gavin Ehringer (172272438),Hardcover,A thought-provoking and surprising book that explores the ever-evolving relationship between humans and domesticated animals.The domestication of a...,"","Non fiction, Pegasus Books"
"",172272384,"=""9781643130361""",Leaving the Wild,Gavin Ehringer (172272438),Trade Paperback,A thought-provoking and surprising book that explores the ever-evolving relationship between humans and domesticated animals.The domestication of a...,"","Non fiction, Pegasus Books"
"",172272384,"=""9781681776064""",Leaving the Wild,Gavin Ehringer (172272438),eBook,A thought-provoking and surprising book that explores the ever-evolving relationship between humans and domesticated animals.The domestication of a...,"","Non fiction, Pegasus Books"
8,172274569,"=""9781681777696""",Wild Together,Kelly Lund (172274603),Hardcover,"For all lovers of dogs and adventure, come experience Kelly and Loki the Wolfdog’s world together, as they explore the country and inspire those ar...","","Non fiction, Pegasus Books"
"",172274569,"=""9781681778341""",Wild Together,Kelly Lund (172274603),eBook,"During a blizzard in 2012, Kelly brought Loki—a husky/arctic wolf/malamute mix—home. Kelly had his fair share of experiences with large dogs, but L...","","Non fiction, Pegasus Books"
9,172272660,"=""9781681771403""",Dog Merchants,Kim Kavin (172272694),Hardcover,"We love them with all our hearts, but do we really know where our dogs came from? Kim Kavin, author of Little Boy Blue, reveals the complex network...","","Non fiction, Pegasus Books"
"",172272660,"=""9781681771700""",Dog Merchants,Kim Kavin (172272694),eBook,"In what promises to become an ""Omnivore's Dilemma"" for dog lovers—breed devotees and adoption advocates alike—The Dog Merchants is the first book t...","","Non fiction, Pegasus Books"
"",172272660,"=""9781681774046""",Dog Merchants,Kim Kavin (172272694),Trade Paperback,"In what promises to become an ""Omnivore's Dilemma"" for dog lovers—breed devotees and adoption advocates alike—The Dog Merchants is the first book t...","","Non fiction, Pegasus Books"
