Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188553702,"=""9781623719913""",Four Roads to Heaven,Edwin Mullins (188553740),Trade Paperback,"“THERE ARE FOUR ROADS LEADING TO SANTIAGO, WHICH COMBINE TO FORM A SINGLE ROAD” -- So begins The Pilgrim’s Guide, the world’s first guidebook. Writ...","","Non fiction, Interlink Publishing Group Inc"
2,188559496,"=""9781566564854""",Traveller's History of Paris,Robert Cole (188545417),Trade Paperback,"For many people, Paris is the epitome of the perfect city—beautiful, romantic, and imbued with vitality and culture. It is a wonderful place to vis...","","Non fiction, Interlink Publishing Group Inc"
3,188551388,"=""9781566560887""",Brittany,Wendy Mewes (188551425),Trade Paperback,"A cultural guide to a region on the edge of europe that has been visited by the Romans, Franks, Vikings, Anglo-Saxons and Germans. Brittany’s richl...","","Non fiction, Interlink Publishing Group Inc"
4,189280020,"=""9781566565554""",Traveller's Guide to D-Day and the Battle for Normandy,"Carl Shilleto (189280061), Mike Tolhurst (189280062)",Trade Paperback,"A Traveller’s Guide to D-Day and the Battle for Normandy covers the period from June to August 1944 when the Allies stormed ashore, fought their wa...","","Non fiction, Interlink Publishing Group Inc"
"",189280020,"=""9781623710576""",Traveller's Guide to D-Day and the Battle for Normandy,"Carl Shilleto (189280061), Mike Tolhurst (189280062)",eBook,"A Traveller’s Guide to D-Day and the Battle for Normandy covers the period from June to August 1944 when the Allies stormed ashore, fought their wa...","","Non fiction, Interlink Publishing Group Inc"
5,188556838,"=""9781566568968""",Roman Provence Guide,Edwin Mullins (188553740),Trade Paperback,Provence owes its name to Julius Caesar who described the region as “the Province of Rome.” Edwin Mullins seeks out hidden traces of that ancient w...,"","Non fiction, Interlink Publishing Group Inc"
6,188552789,"=""9781566567619""",Cote d'Azur (Cadogan Guides),"Dana Facaros (188552826), Michael Pauls (188552827)",Trade Paperback,"Follow in the footsteps of Coco Chanel, F. Scott Fitzgerald and Grace Kelly to the place where the rich dally with the famous and the sunbathers dr...","","Non fiction, Interlink Publishing Group Inc"
7,188551426,"=""9781566567657""",Brittany (Cadogan Guides),Philippe Barbour (188551463),Trade Paperback,"Cadogan’s half-Breton author takes the reader on a lovingly described tour of Brittany, through great cities and granite villages to dramatic headl...","","Non fiction, Interlink Publishing Group Inc"
8,189274581,"=""9781566566063""",Traveller's History of France,Robert Cole (188545417),Trade Paperback,"Millions of travellers visit France each year. The glories of the French countryside, the essential harmony of French architecture, the wealth of h...","","Non fiction, Interlink Publishing Group Inc"
9,190410478,"=""9781566566216""",Café Life Paris,Christine and Dennis Graf (190410518),Trade Paperback,"In this lushly illustrated book, Graf explores the City of Lights magnificentarray of cafs--from the one where Hemingway wrote The Sun Also Rises t...","","Non fiction, Interlink Publishing Group Inc"
10,189278995,"=""9781566566469""",Paris by Metro,Arnold Delaney (189279032),Trade Paperback,Learn about the history of Paris as you travel the Metro. What was the original name of the Place de la Concorde? Why was the Tuileries palace so c...,"","Non fiction, Interlink Publishing Group Inc"
11,195272040,"=""9781566565097""",Art for Travellers France,"Bill Hannan (195272080), Lorna Hannan (195272076), Bill (195272078)",Trade Paperback,"Thorough, accessible guide with art trail itineraries to some of the world's most remarkable collections.","","Non fiction, Interlink Publishing Group Inc"
12,195293244,"=""9781566562782""",Cafes of Paris,Christine Graf (195293281),Trade Paperback,"-- The American cafes-- Artists' and writers' cafes-- Inspector Maigret's cafes-- Detailed listings of cafes according to location, price range and...","","Non fiction, Interlink Publishing Group Inc"
