Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167493157,"=""9781786072504""",Sophie Scholl and the White Rose,"Annette Dumbach (167493196), Jud Newborn (168413592)",Trade Paperback,A SPECIAL ANNIVERSARY EDITION TO COMMEMORATE 80 YEARS SINCE THE EXTRAORDINARY EVENTS OF 1943 Sophie Scholl and the White Rose tells the gripping tr...,"","Non fiction, Oneworld Publications"
"",167493157,"=""9780861546756""",Sophie Scholl and the White Rose,"Annette Dumbach (167493196), Jud Newborn (168413592)",Trade Paperback,"A special 80th anniversary edition of this much-acclaimed title, to commemorate the extraordinary events of 1943A SPECIAL ANNIVERSARY EDITION TO CO...","","Non fiction, Oneworld Publications"
"",167493157,"=""9781786074218""",Sophie Scholl and the White Rose,"Annette Dumbach (167493196), Jud Newborn (168413592)",eBook,A SPECIAL ANNIVERSARY EDITION TO COMMEMORATE 80 YEARS SINCE THE EXTRAORDINARY EVENTS OF 1943 Sophie Scholl and the White Rose tells the gripping tr...,"","Non fiction, Oneworld Publications"
2,167515420,"=""9781786078308""",Priests de la Resistance!,The Revd Fergus Butler-Gallie (167494149),Trade Paperback,"‘A hugely enjoyable, eccentric account of clerical heroism in the face of evil.’ Observer ‘Comedy and tragedy run side by side… Bracing and lively....","","Non fiction, Oneworld Publications"
"",167515420,"=""9781786076724""",Priests de la Resistance!,The Revd Fergus Butler-Gallie (167494149),Hardcover,"‘A hugely enjoyable, eccentric account of clerical heroism in the face of evil.’ Observer ‘Comedy and tragedy run side by side… Bracing and lively....","","Non fiction, Oneworld Publications"
"",167515420,"=""9781786076731""",Priests de la Resistance!,The Revd Fergus Butler-Gallie (167494149),eBook,"‘A hugely enjoyable, eccentric account of clerical heroism in the face of evil.’ Observer ‘Comedy and tragedy run side by side… Bracing and lively....","","Non fiction, Oneworld Publications"
3,167503348,"=""9781786076618""",Korea: Where the American Century Began,Michael Pembroke (167503387),Trade Paperback,"Unless you know the history, you cannot see the future. In late 1950, the US-led invasion of North Korea failed and for the next three years the Un...","","Non fiction, Oneworld Publications"
"",167503348,"=""9781786074737""",Korea: Where the American Century Began,Michael Pembroke (167503387),Hardcover,"Unless you know the history, you cannot see the future. In late 1950, the US-led invasion of North Korea failed and for the next three years the Un...","","Non fiction, Oneworld Publications"
"",167503348,"=""9781786074744""",Korea: Where the American Century Began,Michael Pembroke (167503387),eBook,"Unless you know the history, you cannot see the future. In late 1950, the US-led invasion of North Korea failed and for the next three years the Un...","","Non fiction, Oneworld Publications"
4,167501113,"=""9781780748948""",War,Aaron Edwards (167501152),Trade Paperback,"War has been a perennial feature of human history since ancient times, yet it remains a poorly understood phenomenon. It has done much to shape our...","","Non fiction, Oneworld Publications"
"",167501113,"=""9781780748955""",War,Aaron Edwards (167501152),eBook,"War has been a perennial feature of human history since ancient times, yet it remains a poorly understood phenomenon. It has done much to shape our...","","Non fiction, Oneworld Publications"
5,167504659,"=""9781780743646""",Short History of the First World War,Gary Sheffield (167504698),Trade Paperback,"The First World War was a watershed in world history. Tragic but far from futile, its origins, events and legacy have roused impassioned debate, cr...","","Non fiction, Oneworld Publications"
"",167504659,"=""9781780745121""",Short History of the First World War,Gary Sheffield (167504698),eBook,"The First World War was a watershed in world history. Tragic but far from futile, its origins, events and legacy have roused impassioned debate, cr...","","Non fiction, Oneworld Publications"
6,167504977,"=""9781780745107""",World War II,Christopher Catherwood (167505016),Trade Paperback,"With over sixty million casualties World War II was the bloodiest conflict in history. In this incisive introduction, Christopher Catherwood covers...","","Non fiction, Oneworld Publications"
"",167504977,"=""9781780745114""",World War II,Christopher Catherwood (167505016),eBook,"With over sixty million casualties World War II was the bloodiest conflict in history. In this incisive introduction, Christopher Catherwood covers...","","Non fiction, Oneworld Publications"
