Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117134146,"=""9781421589893""",Pokémon Cookbook,Maki Kudo (2117134163),Hardcover,Fun and easy recipes inspired by favorite Pokémon characters!Create delicious dishes that look like your favorite Pokémon characters—from desserts ...,Cookery & Food,"Non fiction, VIZ Media LLC"
2,2108568565,"=""9781421588605""","Sunny, Vol. 6",Taiyo Matsumoto (35661026),Hardcover,A story of childhood longing and dreams as only Eisner Award winner Taiyo Matsumoto (Tekkonkinkreet) could tell it.What is Sunny? Sunny is a car. S...,"","Non fiction, VIZ Media LLC"
3,2108568810,"=""9781421590653""","JoJo's Bizarre Adventure: Part 3--Stardust Crusaders, Vol. 1",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non fiction, VIZ Media LLC"
4,521283833,"=""9781421582726""",Art of Castle in the Sky,Hayao Miyazaki (62517953),Hardcover,"The definitive examination of the art and animation of Studio Ghibli’s masterpiece of fantasy and flight, Castle in the Sky!The latest in the peren...","","Non fiction, VIZ Media LLC"
5,1938061563,"=""9781421578859""","JoJo's Bizarre Adventure: Part 2--Battle Tendency, Vol. 4",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!JoJo’s Bizarre Adventure is a groundbreaking manga...,"","Non fiction, VIZ Media LLC"
6,559152981,"=""9781421578842""","JoJo's Bizarre Adventure: Part 2--Battle Tendency, Vol. 3",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!JoJo’s Bizarre Adventure is a groundbreaking manga...,"","Non fiction, VIZ Media LLC"
7,564432566,"=""9781421586274""",blanc et noir: Takeshi Obata Illustrations,"",Hardcover,"A collection of best-selling artist Takeshi Obata’s work from 2001–2006, which contains definitive illustrations from popular series Death Note and...","","Non fiction, VIZ Media LLC"
8,559152964,"=""9781421578835""","JoJo's Bizarre Adventure: Part 2--Battle Tendency, Vol. 2",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!JoJo’s Bizarre Adventure is a groundbreaking manga...,"","Non fiction, VIZ Media LLC"
9,521282253,"=""9781421578828""","JoJo's Bizarre Adventure: Part 2--Battle Tendency, Vol. 1",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!JoJo’s Bizarre Adventure is a groundbreaking manga...,"","Non fiction, VIZ Media LLC"
10,501406925,"=""9781421578811""","JoJo's Bizarre Adventure: Part 1--Phantom Blood, Vol. 3",Hirohiko Araki (47022036),Hardcover,"A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series, now available in...","","Non fiction, VIZ Media LLC"
11,501407504,"=""9781421579726""","Sunny, Vol. 5",Taiyo Matsumoto (35661026),Hardcover,A story of childhood longing and dreams as only Eisner Award winner Taiyo Matsumoto (Tekkonkinkreet) could tell it.What is Sunny? Sunny is a car. S...,"","Non fiction, VIZ Media LLC"
12,501407026,"=""9781421580791""",Fragments of Horror,Junji Ito (27232759),Hardcover,A new collection of delightfully macabre tales from a master of horror manga.An old wooden mansion that turns on its inhabitants. A dissection clas...,"","Non fiction, VIZ Media LLC"
13,479742598,"=""9781421578804""","JoJo's Bizarre Adventure: Part 1--Phantom Blood, Vol. 2",Hirohiko Araki (47022036),Hardcover,"A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series, now available in...","","Non fiction, VIZ Media LLC"
14,481276818,"=""9781421579153""",Gyo (2-in-1 Deluxe Edition),Junji Ito (27232759),Hardcover,"The floating smell of death hangs over the island. What is it? A strange, legged fish appears on the scene... So begins Tadashi and Kaori's spiral ...","","Non fiction, VIZ Media LLC"
15,479742381,"=""9781421578798""","JoJo's Bizarre Adventure: Part 1--Phantom Blood, Vol. 1",Hirohiko Araki (47022036),Hardcover,"A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series, now available in...","","Non fiction, VIZ Media LLC"
16,464740180,"=""9781421573403""","Sunny, Vol. 4",Taiyo Matsumoto (35661026),Hardcover,A story of childhood longing and dreams as only Eisner Award winner Taiyo Matsumoto (Tekkonkinkreet) could tell it.What is Sunny? Sunny is a car. S...,"","Non fiction, VIZ Media LLC"
17,464740010,"=""9781421575865""",Princess Mononoke: The First Story,Hayao Miyazaki (62517953),Hardcover,"An oversized, lavishly illustrated storybook featuring original watercolor art by legendary filmmaker Hayao Miyazaki!This is the original Princess ...","","Fiction, VIZ Media LLC"
18,428641688,"=""9781421565972""",Art of Princess Mononoke,Hayao Miyazaki (62517953),Hardcover,"The art, from conception to release, of the classic Hayao Miyazaki film Princess Mononoke, including a look at Miyazaki’s original art and the use ...","","Non fiction, VIZ Media LLC"
19,428641659,"=""9781421559698""","Sunny, Vol. 3",Taiyo Matsumoto (35661026),Hardcover,A story of childhood longing and dreams as only Eisner Award winner Taiyo Matsumoto (Tekkonkinkreet) could tell it.What is Sunny? Sunny is a car. S...,"","Non fiction, VIZ Media LLC"
20,448366336,"=""9781421571751""",Art of the Wind Rises,Hayao Miyazaki (62517953),Hardcover,"The latest in the perennially popular line of Studio Ghibli artbooks, which includes interviews, concept sketches, and finished animation cels from...","","Non fiction, VIZ Media LLC"
