Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177140682,"=""9781982167172""",Outsmart Your Brain,Daniel T. Willingham (177139293),Hardcover,"In this revolutionary, comprehensive, and accessible guide on how the brain learns, discover how to study more efficiently and effectively, shrug a...","","Non fiction, Gallery Books"
"",177140682,"=""9781797142715""",Outsmart Your Brain,Daniel T. Willingham (177139293),Audio Download,"In this revolutionary, comprehensive, and accessible guide on how the brain learns, discover how to study more efficiently and effectively, shrug a...","","Non fiction, Gallery Books"
"",177140682,"=""9781982167219""",Outsmart Your Brain,Daniel T. Willingham (177139293),eBook,"In this revolutionary, comprehensive, and accessible guide on how the brain learns, discover how to study more efficiently and effectively, shrug a...","","Non fiction, Gallery Books"
2,127769474,"=""9781501192876""",Mom Genes,Abigail Tucker (411578495),Trade Paperback,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non fiction, Gallery Books"
"",127769474,"=""9781501192852""",Mom Genes,Abigail Tucker (411578495),Hardcover,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non fiction, Gallery Books"
"",127769474,"=""9781501192869""",Mom Genes,Abigail Tucker (411578495),eBook,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non fiction, Gallery Books"
"",127769474,"=""9781797120102""",Mom Genes,Abigail Tucker (411578495),Audio Download,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non fiction, Gallery Books"
3,140100290,"=""9781501157585""",Solve for Happy,Mo Gawdat (548556953),Trade Paperback,"In this “powerful personal story woven with a rich analysis of what we all seek” (Sergey Brin, cofounder of Google), Mo Gawdat, Chief Business Offi...","","Inspirational, Non fiction, Gallery Books"
"",140100290,"=""9781501157592""",Solve for Happy,Mo Gawdat (548556953),eBook,"In this “powerful personal story woven with a rich analysis of what we all seek” (Sergey Brin, cofounder of Google), Mo Gawdat, Chief Business Offi...","","Inspirational, Non fiction, Gallery Books"
"",140100290,"=""9781508227991""",Solve for Happy,Mo Gawdat (548556953),Compact Disk,"In this “powerful personal story woven with a rich analysis of what we all seek” (Sergey Brin, cofounder of Google), Mo Gawdat, Chief Business Offi...","","Inspirational, Non fiction, Gallery Books"
"",140100290,"=""9781508228004""",Solve for Happy,Mo Gawdat (548556953),Audio Download,"In this “powerful personal story woven with a rich analysis of what we all seek” (Sergey Brin, cofounder of Google), Mo Gawdat, Chief Business Offi...","","Inspirational, Non fiction, Gallery Books"
4,1193659,"=""9781501145728""",No Heroes,"Danny O Coulson (1448610), Elaine Shannon (1193668)",Trade Paperback,"Surrounding a heavily patrolled racist stronghold in the black of night, or venturing into dank tunnels underneath a prison hold by crazed rioters,...","","Non fiction, Gallery Books"
