Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173153433,"=""9781471195563""",Archers: Victory at Ambridge,Catherine Miller (174228422),eBook,"Its 1943 and the war continues on in Ambridge. But the minds of the villagers are focused a little closer to home… For many centuries, a local trad...","","Fiction, Simon & Schuster UK"
"",173153433,"=""9781398512801""",Archers: Victory at Ambridge,Catherine Miller (174228422),Audio Download,"Its 1943 and the war continues on in Ambridge. But the minds of the villagers are focused a little closer to home… For many centuries, a local trad...","","Fiction, Simon & Schuster UK"
2,184596398,"=""9781398508187""",Visitors,Caroline Scott (155428586),eBook,"From the highly acclaimed author of The Photographer of the Lost, a BBC Radio 2 Book Club Pick, comes a tale of a young war widow and one life-chan...","","Fiction, Simon & Schuster UK"
"",184596398,"=""9781398514577""",Visitors,Caroline Scott (155428586),Audio Download,"From the highly acclaimed author of The Photographer of the Lost, a BBC Radio 2 Book Club Pick, comes a tale of a young war widow and one life-chan...","","Fiction, Simon & Schuster UK"
3,179628437,"=""9781398504042""",Stranger From Berlin,Melissa Amateis (179628365),eBook,"'This intriguing and immersive novel is a real-page turner with plenty of romance and a dark mystery at its heart' Rachel Hore, Sunday Times bestse...","","Fiction, Simon & Schuster UK"
4,137825933,"=""9781471172335""",Guardian of Lies,Kate Furnivall (576637232),eBook,"*** THE TOP TEN BESTSELLING AUTHOR *** Discover a brilliant story of love, danger, courage and betrayal, from the internationally bestselling autho...","","Fiction, Simon & Schuster UK"
"",137825933,"=""9781471172328""",Guardian of Lies,Kate Furnivall (576637232),Paperback,"*** THE TOP TEN BESTSELLING AUTHOR *** Discover a brilliant story of love, danger, courage and betrayal, from the internationally bestselling autho...","","Fiction, Simon & Schuster UK"
"",137825933,"=""9781471180873""",Guardian of Lies,Kate Furnivall (576637232),Audio Download,"*** The top ten bestselling author *** Discover a brilliant story of love, danger, courage and betrayal, from the internationally bestselling autho...","","Fiction, Simon & Schuster UK"
5,576637672,"=""9781471156977""",Last Letter Home,Rachel Hore (65784443),eBook,"From the million-copy Sunday Times bestseller comes a timeless love story, lost in letters of the past . . . Secrets from the past, unravelling in ...",General Fiction,"Fiction, Simon & Schuster UK"
6,146806695,"=""9781471153181""",Promise Between Friends,Carol Rivers (471599848),eBook,A heart-warming and nostalgic family saga set at the heart of post-war London. Perfect for fans of Sheila Newberry and Rosie Goodwin  'Surely one o...,General Fiction,"Fiction, Simon & Schuster UK"
"",146806695,"=""9781471153167""",Promise Between Friends,Carol Rivers (471599848),Hardcover,"1953: Pretty, ambitious, 19-year-old Ruby Payne and her lifelong friend Kath Rigler are eager to enjoy their post-war independence. Moving away fro...",General Fiction,"Fiction, Simon & Schuster UK"
7,500814426,"=""9781471130809""",House on Bellevue Gardens,Rachel Hore (65784443),eBook,"The stunning novel from the million-copy Sunday Times bestseller. Secrets from the past, unravelling in the present… Uncovering secrets that span g...",General Fiction,"Fiction, Simon & Schuster UK"
8,484974281,"=""9781471141027""",Lady in the Veil,Leah Fleming (81972989),eBook,'I found the photograph album by chance when we were clearing out the old coach house. It must have been sitting on the garage shelf for years amon...,"","Fiction, Simon & Schuster UK"
9,100862008,"=""9781471130779""",Week in Paris,Rachel Hore (65784443),eBook,"SECRETS FROM THE PAST, UNRAVELLING IN THE PRESENT From the million-copy Sunday Times bestseller comes a gripping and moving story spanning 25 years...",General Fiction,"Fiction, Simon & Schuster UK"
10,81978194,"=""9781849832915""",Silent Tide,Rachel Hore (65784443),eBook,"From the million-copy Sunday Times bestseller comes a compelling and engrossing story of hidden lives and secret pastsLondon, present day: Emily Go...",General Fiction,"Fiction, Simon & Schuster UK"
11,81978191,"=""9781849832892""",Gathering Storm,Rachel Hore (65784443),eBook,"From the million-copy Sunday Times bestseller comes a gripping story of family secrets, all-consuming love and the chaos of war.2011. When Lucy’s t...",General Fiction,"Fiction, Simon & Schuster UK"
