Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175394390,"=""9781534485884""",Beautifully Me,Nabela Noor (175394108),Fixed Layout eBook,"From designer, creator, and self-love advocate Nabela Noor (@Nabela) comes a much-needed picture book about loving yourself just as you are.Meet Zu...","","Fiction, Simon & Schuster Books for Young Readers"
"",175394390,"=""9781534485877""",Beautifully Me,Nabela Noor (175394108),Hardcover,"From designer, creator, and self-love advocate Nabela Noor (@Nabela) comes a much-needed picture book about loving yourself just as you are.Meet Zu...","","Fiction, Simon & Schuster Books for Young Readers"
2,527514935,"=""9781481459761""",Bear Can't Wait,Karma Wilson (20539052),Fixed Layout eBook,Bear tries his best to be patient in this newest addition to the bestselling Bear Books series.Patience might be a virtue but waiting is so hard! O...,"","Fiction, Margaret K. McElderry Books"
"",527514935,"=""9781481459754""",Bear Can't Wait,Karma Wilson (20539052),Hardcover,Bear tries his best to be patient in this newest addition to the bestselling Bear Books series.Patience might be a virtue but waiting is so hard! O...,"","Fiction, Margaret K. McElderry Books"
3,173116037,"=""9781534481015""",Out of Nowhere,Chris Naylor-Ballesteros (173115689),Fixed Layout eBook,This charming and timeless tale of a beetle searching for a missing friend gently shows that true friendship endures through even the biggest of ch...,"","Fiction, Simon & Schuster Books for Young Readers"
"",173116037,"=""9781534481008""",Out of Nowhere,Chris Naylor-Ballesteros (173115689),Hardcover,This charming and timeless tale of a beetle searching for a missing friend gently shows that true friendship endures through even the biggest of ch...,"","Fiction, Simon & Schuster Books for Young Readers"
4,167614687,"=""9781534466203""",Looking for Smile,Ellen Tarlow (167614482),Fixed Layout eBook,"In this sweet and gentle picture book, Bear wakes one day to find his Smile gone and enlists his friends to help him find it.Bear and Smile are alw...","","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",167614687,"=""9781534466197""",Looking for Smile,Ellen Tarlow (167614482),Hardcover,"In this sweet and gentle picture book, Bear wakes one day to find his Smile gone and enlists his friends to help him find it.Bear and Smile are alw...","","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
5,2084717104,"=""9781481477918""",Love by Sophia,Jim Averbeck (65519797),Fixed Layout eBook,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
"",2084717104,"=""9781481477901""",Love by Sophia,Jim Averbeck (65519797),Hardcover,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
6,161984462,"=""9781534454330""",In My Heart,Mackenzie Porter (161984399),Board Book,"A working mother reassures her child that even when they’re apart, they’re always in each other’s hearts. This lovely board book is perfect for mom...","","Fiction, Parenting, Preschool, Toddler, Little Simon"
"",161984462,"=""9781534455603""",In My Heart,Mackenzie Porter (161984399),Fixed Layout eBook,"A working mother reassures her child that even when they’re apart, they’re always in each other’s hearts. This lovely board book is perfect for mom...","","Fiction, Parenting, Preschool, Toddler, Little Simon"
7,2140716428,"=""9781534410077""",Found,Jeff Newman (44580345),Fixed Layout eBook,"A wordless picture book about what we lose, what we find, and what we give back.Jenn’s beloved dog was lost sometime ago. Long enough that she has ...","","Fiction, Picture Book, Dogs, Simon & Schuster Books for Young Readers"
"",2140716428,"=""9781534410060""",Found,Jeff Newman (44580345),Hardcover,"A wordless picture book about what we lose, what we find, and what we give back.Jenn’s beloved dog was lost sometime ago. Long enough that she has ...","","Fiction, Picture Book, Dogs, Simon & Schuster Books for Young Readers"
8,403634252,"=""9781442459366""",Hug Machine,Scott Campbell (48911045),Enhanced eBook,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet book from Scott Campbell.Watch out world, here he comes! Th...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",403634252,"=""9781442459359""",Hug Machine,Scott Campbell (48911045),Hardcover,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet tale.Watch out world, here he comes! The Hug Machine! Wheth...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",403634252,"=""9781534400269""",Hug Machine,Scott Campbell (48911045),Board Book,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet book from Scott Campbell.Watch out world, here he comes! Th...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
9,527293016,"=""9781481458955""",Bulldozer Helps Out,Candace Fleming (1295828),Fixed Layout eBook,A very little bulldozer learns that taking care of kittens is a very big job in this darling follow-up to Bulldozer’s Big Day from award-winning au...,"","Fiction, Literary, Social Situations, Toddler, Picture Book, Boy's Interest, Cats, Atheneum/Caitlyn Dlouhy Books"
"",527293016,"=""9781481458948""",Bulldozer Helps Out,Candace Fleming (1295828),Hardcover,A very little bulldozer learns that taking care of kittens is a very big job in this darling follow-up to Bulldozer’s Big Day from award-winning au...,"","Fiction, Literary, Social Situations, Toddler, Picture Book, Boy's Interest, Cats, Atheneum/Caitlyn Dlouhy Books"
10,527299087,"=""9781481458986""",Priscilla Gorilla,Barbara Bottner (1779419),Fixed Layout eBook,"When a whole class goes gorilla, they learn the importance of balancing passion and creativity with cooperation in this charmer of a picture book f...","","Academic, Fiction, Preschool, Picture Book, Animals, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
"",527299087,"=""9781481458979""",Priscilla Gorilla,Barbara Bottner (1779419),Hardcover,"When a whole class goes gorilla, they learn the importance of balancing passion and creativity with cooperation in this charmer of a picture book f...","","Academic, Fiction, Preschool, Picture Book, Animals, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
11,187396775,"=""9781481400985""",Bulldozer's Big Day,Candace Fleming (1295828),Enhanced eBook,"Big trucks and a birthday surprise make this construction site treat an irresistible read-aloud, illustrated by a Caldecott Medalist!It’s Bulldozer...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",187396775,"=""9781481400978""",Bulldozer's Big Day,Candace Fleming (1295828),Hardcover,"Big trucks and a birthday surprise make this construction site treat an irresistible read-aloud, illustrated by a Caldecott Medalist!It’s Bulldozer...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
