Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217775642,"=""9798887621104""",Divine Lives,Mandala Publishing (2116442241),eBook,Divine Lives recounts the lives and teachings of the venerated spiritual masters His Divine Grace Srila Prabhupada Bhakti Siddhanta Sarasvati Gosva...,"","Non-Fiction, Mandala Publishing"
"",217775642,"=""9798887621050""",Divine Lives,Mandala Publishing (2116442241),Trade Paperback,Divine Lives recounts the lives and teachings of the venerated spiritual masters His Divine Grace Srila Prabhupada Bhakti Siddhanta Sarasvati Gosva...,"","Non-Fiction, Mandala Publishing"
2,200629550,"=""9781644117170""",Royal Path of Shakti,Daniel Odier (460359227),eBook,"The first step-by-step guide to the techniques of Kaula Tantra, the practical yogini path to enlightenment• Details the erotic and magical practice...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200629550,"=""9781644117163""",Royal Path of Shakti,Daniel Odier (460359227),Trade Paperback,"The first step-by-step guide to the techniques of Kaula Tantra, the practical yogini path to enlightenment• Details the erotic and magical practice...","","Non-Fiction, Inner Traditions/Bear & Company"
3,180400357,"=""9781644112083""",Crazy Wisdom of the Yogini,Daniel Odier (460359227),Trade Paperback,"An experiential journey through the secret teachings and self-realization practices of the Kashmiri yogini tradition• Shares vivid, experiential de...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180400357,"=""9781644112090""",Crazy Wisdom of the Yogini,Daniel Odier (460359227),eBook,"• Shares vivid, experiential descriptions of the author’s sessions with master Lalita Devi wherein she imparted the essential principles of the Mah...","","Non-Fiction, Inner Traditions/Bear & Company"
4,178864199,"=""9781644112199""",Kriya Yoga for Self-Discovery,Keith G. Lowenstein (178864237),eBook,"• Explains the basic techniques of the practice, detailing proper posture, breathwork exercises (pranayama), bandhas, third-eye gazing, and the use...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178864199,"=""9781644112182""",Kriya Yoga for Self-Discovery,Keith G. Lowenstein (178864237),Trade Paperback,"A detailed guide to the breath-focused meditation practice of Kriya yoga for spiritual growth, inner stillness, and self-realization• Explains the ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,165216191,"=""9781647221331""",El camino a casa,Radhanath Swami (2116883330),eBook,"Con esta autobiografía extraordinaria, Radhanath Swami narra una historia llena de aventura, misticismo y amor. El lector sigue a Richard Slavin de...","","Non-Fiction, Mandala Publishing"
"",165216191,"=""9781683838760""",El camino a casa,Radhanath Swami (2116883330),Trade Paperback,"Con esta autobiografía extraordinaria, Radhanath Swami narra una historia llena de aventura, misticismo y amor. El lector sigue a Richard Slavin de...","","Non-Fiction, Mandala Publishing"
6,168036480,"=""9781683838517""",Essential Vaishnava Teachings,Swami B. B. Bodhayan (213912164),Trade Paperback,Find new meaning and understanding in the teachings of Gaudiya Vaishnavism with Swami B. B. Bodhayan’s Essential Vaishnava Teachings.Who am I? Who ...,"","Non-Fiction, Mandala Publishing"
7,100786971,"=""9781683833802""",Karma,Jeffrey Armstrong (2116882885),Trade Paperback,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non-Fiction, Mandala Publishing"
"",100786971,"=""9781601091062""",Karma,Jeffrey Armstrong (2116882885),Hardcover,"In this compelling description of the ancient science of karma, award-winning author Jeffrey Armstrong explores reincarnation, the deeper mysteries...","","Non-Fiction, Mandala Publishing"
"",100786971,"=""9798887620282""",Karma,Jeffrey Armstrong (2116882885),eBook,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non-Fiction, Mandala Publishing"
8,100786796,"=""9781683833796""",Yoga,David Frawley (2116427482),Trade Paperback,"In Yoga: A Guide to the Teachings and Practices, acclaimed spiritual expert David Frawley introduces the reader to the deeper philosophy and greate...","","Non-Fiction, Mandala Publishing"
"",100786796,"=""9781601090164""",Yoga,David Frawley (2116427482),Hardcover,"Yoga: the Greater Tradition introduces the reader to the greater universe of Yoga and to the principles that animate this rich tradition. Yoga, acc...","","Non-Fiction, Mandala Publishing"
"",100786796,"=""9798887620435""",Yoga,David Frawley (2116427482),eBook,Yoga: A Guide to the Teachings and Practices introduces the reader to the greater universe of Yoga and to the principles that animate this rich tra...,"","Non-Fiction, Mandala Publishing"
9,100431367,"=""9781620555880""",Awakening the Chakras,"Victor Daniels (410051696), Kooch N. Daniels (410051698), Pieter Weltevrede (410049937)",eBook,"An in-depth guide to understanding and balancing the chakras• Provides meditations, mantras, and other methods to work with each chakra• Details ea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431367,"=""9781620555873""",Awakening the Chakras,"Victor Daniels (410051696), Kooch N. Daniels (410051698), Pieter Weltevrede (410049937)",Trade Paperback,"An in-depth guide to understanding and balancing the chakras• Provides meditations, mantras, and other methods to work with each chakra• Details ea...","","Non-Fiction, Inner Traditions/Bear & Company"
10,100445990,"=""9781620555590""",Tantric Kali,Daniel Odier (460359227),Trade Paperback,"The mythology, rituals, meditations, and practices used in Tantric worship of the goddess Kali in the tradition of Kashmiri Shaivism  • Reveals the...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445990,"=""9781620555606""",Tantric Kali,Daniel Odier (460359227),eBook,"The mythology, rituals, meditations, and practices used in Tantric worship of the goddess Kali in the tradition of Kashmiri Shaivism  • Reveals the...","","Non-Fiction, Inner Traditions/Bear & Company"
11,100441068,"=""9781620554142""",Sadhus,Dolf Hartsuiker (410047717),eBook,"An in-depth photographic study of the ascetic holy men of India• Includes more than 100 striking color photographs of Sadhus, their extreme austeri...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441068,"=""9781620554029""",Sadhus,Dolf Hartsuiker (410047717),Trade Paperback,"An in-depth photographic study of the ascetic holy men of India• Includes more than 100 striking color photographs of Sadhus, their extreme austeri...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100442013,"=""9781594776908""",Complete Life of Krishna,Vanamali (410051304),eBook,"The first book to cover Krishna’s entire life, from his childhood pranks to his final powerful acts in the Mahabharata war  • Draws from the Bhagav...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442013,"=""9781594774751""",Complete Life of Krishna,Vanamali (410051304),Trade Paperback,"The first book to cover Krishna’s entire life, from his childhood pranks to his final powerful acts in the Mahabharata war  • Draws from the Bhagav...","","Non-Fiction, Inner Traditions/Bear & Company"
13,2116883267,"=""9781601090317""",Dharma Deck,Shawn Laksmi (2116883281),Cards,"Humility, realization, hope and fulfillment, freedom, progress and reality—wouldn't you like to hear what the sages have had to say on these matter...","","Non-Fiction, Mandala Publishing"
14,2117222044,"=""9780945475248""",Light Of The Bhagawata,Mandala Publishing (2116442241),Hardcover,"","","Non-Fiction, Mandala Publishing"
15,207293107,"=""9798887620671""",Kirtan,Bodhayan Swami (2116882506),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,Entertainment,"Non-Fiction, Mandala Publishing"
"",207293107,"=""9781886069787""",Kirtan,Bodhayan Swami (2116882506),Hardcover,"The follow-up to the critically acclaimed Smaranam, Kirtan offers a provocative contemporary rendering of chants from India's Bhakti tradition in t...",Entertainment,"Non-Fiction, Mandala Publishing"
16,2117528565,"=""9781886069510""",Dharma Deck,Mandala Publishing (2116442241),Trade Paperback,"","","Non-Fiction, Mandala Publishing"
17,100444174,"=""9781594775864""",Yoga for the Three Stages of Life,Srivatsa Ramaswami (410049090),eBook,"Essential reading for those looking to customize their practice to life's changing needs. • Includes sections on vedic chanting, throat breathing, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444174,"=""9780892818204""",Yoga for the Three Stages of Life,Srivatsa Ramaswami (410049090),Trade Paperback,"Essential reading for those looking to customize their practice to life's changing needs. • Includes sections on vedic chanting, throat breathing, ...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100440262,"=""9781594775376""",Goddess in India,Devdutt Pattanaik (410049044),eBook,"The first exhaustive collection of goddess mythologies from India. •Explores the evolution of goddess worship in India over 4,000 years. •Stunning ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440262,"=""9780892818075""",Goddess in India,Devdutt Pattanaik (410049044),Trade Paperback,"The first exhaustive collection of goddess mythologies from India. •Explores the evolution of goddess worship in India over 4,000 years. •Stunning ...","","Non-Fiction, Inner Traditions/Bear & Company"
19,100420403,"=""9781594779091""",Chakras,Harish Johari (410046710),eBook,"• Revised and expanded edition of the classic work on chakras by the renowned Indian scholar and tantra practitioner. • Over 35,000 copies of the o...","","Non-Fiction, Inner Traditions/Bear & Company"
