Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180708409,"=""9781982176563""",Black Joy,Tracey Michae’l Lewis-Giggetts (180707970),Trade Paperback,Winner of the NAACP Image Award for Outstanding Literary Work - Instructional  With deeply personal and uplifting essays in the vein of Black Girls...,"","Non fiction, Gallery Books"
"",180708409,"=""9781797137605""",Black Joy,Tracey Michae’l Lewis-Giggetts (180707970),Audio Download,Winner of the NAACP Image Award for Outstanding Literary Work - Instructional  With deeply personal and uplifting essays in the vein of Black Girls...,"","Non fiction, Gallery Books"
"",180708409,"=""9781982176570""",Black Joy,Tracey Michae’l Lewis-Giggetts (180707970),eBook,Winner of the NAACP Image Award for Outstanding Literary Work - Instructional  With deeply personal and uplifting essays in the vein of Black Girls...,"","Non fiction, Gallery Books"
2,140530649,"=""9781501197055""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),Trade Paperback,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
"",140530649,"=""9781501197062""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),eBook,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
"",140530649,"=""9781508280903""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),Audio Download,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
3,147306654,"=""9781501166341""",Eliza Hamilton,Tilar J. Mazzeo (454413793),Trade Paperback,"From the New York Times bestselling author of Irena’s Children comes a “vivid, compelling, and unputdownable new biography” (Christopher Andersen, ...","","Book Club, Pop Culture, Inspirational, Non fiction, Politicians, Sisters, Women's Interest, Gallery Books"
"",147306654,"=""9781501166327""",Eliza Hamilton,Tilar J. Mazzeo (454413793),eBook,"From the New York Times bestselling author of Irena’s Children comes a “vivid, compelling, and unputdownable new biography” (Christopher Andersen, ...","","Book Club, Pop Culture, Inspirational, Non fiction, Politicians, Sisters, Women's Interest, Gallery Books"
"",147306654,"=""9781508265757""",Eliza Hamilton,Tilar J. Mazzeo (454413793),Audio Download,"From the New York Times bestselling author of Irena’s Children comes a “vivid, compelling, and unputdownable new biography” (Christopher Andersen, ...","","Book Club, Pop Culture, Inspirational, Non fiction, Politicians, Sisters, Women's Interest, Gallery Books"
4,142932390,"=""9781501170164""",Tragedy Plus Time,Adam Cayton-Holland (2130225118),Hardcover,"“Inspiring, tragic, and at times heart-rendingly funny.” —People  Unsentimental, unexpectedly funny, and incredibly honest, Tragedy Plus Time is a ...","","Literary, Pop Culture, Inspirational, Non fiction, Entertainment, Mental Illness, Sisters, Tough Stuff, Gallery Books"
"",142932390,"=""9781501170188""",Tragedy Plus Time,Adam Cayton-Holland (2130225118),eBook,"“Inspiring, tragic, and at times heart-rendingly funny.” —People  Unsentimental, unexpectedly funny, and incredibly honest, Tragedy Plus Time is a ...","","Literary, Pop Culture, Inspirational, Non fiction, Entertainment, Mental Illness, Sisters, Tough Stuff, Gallery Books"
"",142932390,"=""9781508257493""",Tragedy Plus Time,Adam Cayton-Holland (2130225118),Audio Download,"“Inspiring, tragic, and at times heart-rendingly funny.” —People  Unsentimental, unexpectedly funny, and incredibly honest, Tragedy Plus Time is a ...","","Literary, Pop Culture, Inspirational, Non fiction, Entertainment, Mental Illness, Sisters, Tough Stuff, Gallery Books"
5,142990391,"=""9781476778518""",Irena's Children,Tilar J. Mazzeo (454413793),Trade Paperback,From the New York Times bestselling author of The Widow Clicquot comes an extraordinary and gripping account of Irena Sendler—the “female Oskar Sch...,Biography/Autobiography,"Book Club, Inspirational, Non fiction, Holocaust, Jewish, Polish, Gallery Books"
"",142990391,"=""9781476778525""",Irena's Children,Tilar J. Mazzeo (454413793),eBook,From the New York Times bestselling author of The Widow Clicquot comes an extraordinary and gripping account of Irena Sendler—the “female Oskar Sch...,Biography/Autobiography,"Book Club, Inspirational, Non fiction, Holocaust, Jewish, Polish, Gallery Books"
"",142990391,"=""9781508223726""",Irena's Children,Tilar J. Mazzeo (454413793),Audio Download,From the New York Times bestselling author of The Widow Clicquot comes an extraordinary and gripping account of Irena Sendler—the “female Oskar Sch...,Biography/Autobiography,"Book Club, Inspirational, Non fiction, Holocaust, Jewish, Polish, Gallery Books"
6,452869334,"=""9781476776941""","I Hate Everyone, Except You",Clinton Kelly (46551561),Trade Paperback,"From the bestselling author, beloved television host, and “arbiter of style and good taste in all areas” (People) comes a hilariously candid, delic...","","Media Tie-In, Pop Culture, Social Situations, Non fiction, Women's Interest, Gallery Books"
"",452869334,"=""9781476776958""","I Hate Everyone, Except You",Clinton Kelly (46551561),eBook,"From the bestselling author, beloved television host, and “arbiter of style and good taste in all areas” (People) comes a hilariously candid, delic...","","Media Tie-In, Pop Culture, Social Situations, Non fiction, Women's Interest, Gallery Books"
7,566567466,"=""9781501141850""",Juliet's Answer,Glenn Dixon (1395900674),Trade Paperback,"Eat, Pray, Love meets The Rosie Project in this fresh, heartwarming memoir by a man who travels to Verona and volunteers to answer letters addresse...",Biography/Autobiography,"Book Club, Romantic, International, Inspirational, Non fiction, Canadian, Italian, Love Triangle, Women's Interest, Gallery Books"
"",566567466,"=""9781501141867""",Juliet's Answer,Glenn Dixon (1395900674),eBook,"Eat, Pray, Love meets The Rosie Project in this fresh, heartwarming memoir by a man who travels to Verona and volunteers to answer letters addresse...",Biography/Autobiography,"Book Club, Romantic, International, Inspirational, Non fiction, Canadian, Italian, Love Triangle, Women's Interest, Gallery Books"
8,414190528,"=""9781476749839""",Heart of Glass,Wendy Lawless (401963905),Trade Paperback,"Author of the New York Times bestseller Chanel Bonfire, Wendy Lawless chronicles her twenties: the darkly funny story of a girl without a roadmap f...",Biography/Autobiography,"Book Club, Pop Culture, Social Situations, Non fiction, Mother & Daughter, Rich & Wealthy, Women's Interest, Gallery Books"
"",414190528,"=""9781476749846""",Heart of Glass,Wendy Lawless (401963905),eBook,"Author of the New York Times bestseller Chanel Bonfire, Wendy Lawless chronicles her twenties: the darkly funny story of a girl without a roadmap f...",Biography/Autobiography,"Book Club, Pop Culture, Social Situations, Non fiction, Mother & Daughter, Rich & Wealthy, Women's Interest, Gallery Books"
9,146808529,"=""9781476785660""",You're Never Weird on the Internet (Almost),Felicia Day (464907308),Trade Paperback,"The instant New York Times bestseller from “queen of the geeks” Felicia Day, You’re Never Weird on the Internet (Almost) is a “relentlessly funny a...","","Book Club, Pop Culture, Summer Reading, Non fiction, Celebrity, Entertainment, Girl's Interest, Mental Illness, TV Tie-In, Women's Interest, Gallery Books"
"",146808529,"=""9781442386822""",You're Never Weird on the Internet (Almost),Felicia Day (464907308),Audio Download,"The instant New York Times bestseller from “queen of the geeks” Felicia Day, You’re Never Weird on the Internet (Almost) is a “relentlessly funny a...","","Book Club, Pop Culture, Summer Reading, Non fiction, Celebrity, Entertainment, Girl's Interest, Mental Illness, TV Tie-In, Women's Interest, Gallery Books"
"",146808529,"=""9781476785677""",You're Never Weird on the Internet (Almost),Felicia Day (464907308),eBook,"The instant New York Times bestseller from “queen of the geeks” Felicia Day, You’re Never Weird on the Internet (Almost) is a “relentlessly funny a...","","Book Club, Pop Culture, Summer Reading, Non fiction, Celebrity, Entertainment, Girl's Interest, Mental Illness, TV Tie-In, Women's Interest, Gallery Books"
10,514436149,"=""9781501117725""",On Fire,John O'Leary (514436123),Hardcover,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non fiction, Gallery Books"
"",514436149,"=""9781442397071""",On Fire,John O'Leary (514436123),Compact Disk,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non fiction, Gallery Books"
"",514436149,"=""9781442397088""",On Fire,John O'Leary (514436123),Audio Download,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non fiction, Gallery Books"
"",514436149,"=""9781501117749""",On Fire,John O'Leary (514436123),eBook,In the bestselling tradition of Brene Brown’s Daring Greatly and Nick Vujicic’s Life Without Limits comes a rousing 7-step plan for living a life o...,"","Inspirational, Non fiction, Gallery Books"
11,427129106,"=""9781476757292""",Undertaker's Daughter,Kate Mayfield (427129211),Trade Paperback,"“The Undertaker’s Daughter is a wonderfully quirky, gem of a book beautifully written by Kate Mayfield.…Her compelling, complicated family and cast...",Biography/Autobiography,"Literary, Parenting, Non fiction, Women's Interest, Gallery Books"
"",427129106,"=""9781476757308""",Undertaker's Daughter,Kate Mayfield (427129211),eBook,"“The Undertaker’s Daughter is a wonderfully quirky, gem of a book beautifully written by Kate Mayfield.…Her compelling, complicated family and cast...",Biography/Autobiography,"Literary, Parenting, Non fiction, Women's Interest, Gallery Books"
12,407683432,"=""9781476710679""",Margarita Wednesdays,Deborah Rodriguez (407683629),Trade Paperback,"In answer to the question of what happened following her New York Times bestseller Kabul Beauty School, Deborah Rodriquez is back with a new memoir...","","Non fiction, Gallery Books"
"",407683432,"=""9781476710693""",Margarita Wednesdays,Deborah Rodriguez (407683629),eBook,"In answer to the question of what happened following her New York Times bestseller Kabul Beauty School, Deborah Rodriquez is back with a new memoir...","","Non fiction, Gallery Books"
13,402523761,"=""9781501109133""",Through the Glass,Shannon Moroney (402523829),Trade Paperback,"A remarkably compelling and harrowing story of love and betrayal and one woman’s pursuit of justice, redemption, and healing. “One month into our m...",Biography/Autobiography,"Book Club, Current Events, Non fiction, Gallery Books"
"",402523761,"=""9781451678246""",Through the Glass,Shannon Moroney (402523829),eBook,"A remarkably compelling and harrowing story of love and betrayal and one woman’s pursuit of justice, redemption, and healing. “One month into our m...",Biography/Autobiography,"Book Club, Current Events, Non fiction, Gallery Books"
14,405723993,"=""9781451697308""",Teaching the Cat to Sit,Michelle Theall (405724210),Trade Paperback,A compelling memoir of a gay Catholic woman struggling to find balance between being a daughter and a mother raising her son with a loving partner ...,"","GLBT, Non fiction, 1st Experiences, Mother & Daughter, Gallery Books"
"",405723993,"=""9781451697315""",Teaching the Cat to Sit,Michelle Theall (405724210),eBook,A compelling memoir of a gay Catholic woman struggling to find balance between being a daughter and a mother raising her son with a loving partner ...,"","GLBT, Non fiction, 1st Experiences, Mother & Daughter, Gallery Books"
15,449580211,"=""9781476774503""",Behind the Gates of Gomorrah,Stephen Seager (449580344),eBook,"A darker twist on Orange is the New Black, this true insider's account delivers an eye-opening look into the nation’s largest state-run forensic ho...","","Pop Culture, Suspense, Non fiction, Gallery Books"
16,401963799,"=""9781476745480""",Chanel Bonfire,Wendy Lawless (401963905),Trade Paperback,"In her stunning memoir, Wendy Lawless tells the often heartbreaking tale of her unconventional upbringing with an unstable alcoholic and suicidal m...",Biography/Autobiography,"Non fiction, Gallery Books"
"",401963799,"=""9781451675382""",Chanel Bonfire,Wendy Lawless (401963905),eBook,"In her stunning memoir, Wendy Lawless tells the often heartbreaking tale of her unconventional upbringing with an unstable alcoholic and suicidal m...",Biography/Autobiography,"Non fiction, Gallery Books"
17,47264201,"=""9781476739007""",Cooking and Screaming,Adrienne Kane (47264205),Trade Paperback,"Adrienne Kane always loved food—from waiting by the oven for the sweet, crisp cookies she baked with her mother to fueling hours of work on her sen...","","Non fiction, Gallery Books"
"",47264201,"=""9781416588221""",Cooking and Screaming,Adrienne Kane (47264205),eBook," An inspiring, recipe-filled memoir about loss, recovery, and finding oneself through food and cooking.    ""I rose from my wheelchair slowly, using...","","Non fiction, Gallery Books"
18,83178509,"=""9781451648461""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Trade Paperback,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non fiction, Politicians, Veterans, Gallery Books"
"",83178509,"=""9781442355033""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non fiction, Politicians, Veterans, Gallery Books"
"",83178509,"=""9781451648478""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non fiction, Politicians, Veterans, Gallery Books"
19,70520964,"=""9781439187685""",Fairy Tale Interrupted,RoseMarie Terenzio (70521020),Trade Paperback,"Working Girl meets What Remains in this New York Times bestselling, behind-the-scenes story of an unlikely friendship between America’s favorite Fi...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
"",70520964,"=""9781439187692""",Fairy Tale Interrupted,RoseMarie Terenzio (70521020),eBook,"Working Girl meets What Remains in this New York Times bestselling, behind-the-scenes story of an unlikely friendship between America’s favorite Fi...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
