Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1127709,"=""9781982172176""",Gravity,Tess Gerritsen (1055001),Mass Market Paperback,"In this propulsive, “nonstop read” (USA TODAY) from the New York Times bestselling author of The Shape of Night, a NASA doctor is in a deadly race ...","","Fiction, Suspense, Thriller, Pocket Books"
"",1127709,"=""9781442350083""",Gravity,Tess Gerritsen (1055001),Audio Download,"In this propulsive, “nonstop read” (USA TODAY) from the New York Times bestselling author of The Shape of Night, a NASA doctor is in a deadly race ...","","Fiction, Suspense, Thriller, Pocket Books"
"",1127709,"=""9781451620887""",Gravity,Tess Gerritsen (1055001),eBook,"In this propulsive, “nonstop read” (USA TODAY) from the New York Times bestselling author of The Shape of Night, a NASA doctor is in a deadly race ...","","Fiction, Suspense, Thriller, Pocket Books"
2,160372,"=""9781982167981""",Postmortem,Patricia Cornwell (703289),Mass Market Paperback,Discover the “dazzling…fascinating” (Los Angeles Times) forensic thriller that launched the New York Times bestselling Kay Scarpetta series from #1...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",160372,"=""9781439187517""",Postmortem,Patricia Cornwell (703289),eBook,Discover the “dazzling…fascinating” (Los Angeles Times) forensic thriller that launched the New York Times bestselling Kay Scarpetta series from #1...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
3,160428,"=""9781982153915""",Body of Evidence,Patricia Cornwell (703289),Mass Market Paperback,"#1 New York Times bestselling author Patricia Cornwell’s classic forensic thriller, featuring gutsy medical examiner Kay Scarpetta.A reclusive auth...","","Fiction, Mystery, Suspense, Pocket Books"
"",160428,"=""9781439187548""",Body of Evidence,Patricia Cornwell (703289),eBook,"#1 New York Times bestselling author Patricia Cornwell’s classic forensic thriller, featuring gutsy medical examiner Kay Scarpetta.A reclusive auth...","","Fiction, Mystery, Suspense, Pocket Books"
4,160525,"=""9781439149898""",All That Remains,Patricia Cornwell (703289),Mass Market Paperback,#1 bestselling author Patricia Cornwell returns to the world of gutsy medical examiner Kay Scarpetta in the third suspenseful novel in the forensic...,"","Fiction, Mystery, Suspense, Pocket Books"
"",160525,"=""9780684193953""",All That Remains,Patricia Cornwell (703289),Hardcover,#1 bestselling author Patricia Cornwell returns to the world of gutsy medical examiner Kay Scarpetta in the third suspenseful novel in the forensic...,"","Fiction, Mystery, Suspense, Pocket Books"
"",160525,"=""9781439187524""",All That Remains,Patricia Cornwell (703289),eBook,#1 bestselling author Patricia Cornwell returns to the world of gutsy medical examiner Kay Scarpetta in the third suspenseful novel in the forensic...,"","Fiction, Mystery, Suspense, Pocket Books"
5,1127704,"=""9780671016760""",Bloodstream,Tess Gerritsen (1055001),Mass Market Paperback,"With her acclaimed novels Harvest and Life Support, Tess Gerritsen has injected a powerful dose of adrenaline into the medical thriller. Now, Gerri...","","Fiction, Suspense, Thriller, Pocket Books"
"",1127704,"=""9780743568555""",Bloodstream,Tess Gerritsen (1055001),Audio Download,"With her acclaimed novels Harvest and Life Support, Tess Gerritsen has injected a powerful dose of adrenaline into the medical thriller. Now, Gerri...","","Fiction, Suspense, Thriller, Pocket Books"
"",1127704,"=""9781439140789""",Bloodstream,Tess Gerritsen (1055001),eBook,"With her acclaimed novels Harvest and Life Support, Tess Gerritsen has injected a powerful dose of adrenaline into the medical thriller. Now, Gerri...","","Fiction, Suspense, Thriller, Pocket Books"
"",1127704,"=""9781442342989""",Bloodstream,Tess Gerritsen (1055001),Audio Download,"With her acclaimed novels Harvest and Life Support, Tess Gerritsen has injected a powerful dose of adrenaline into the medical thriller. Now, Gerri...","","Fiction, Suspense, Thriller, Pocket Books"
