Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49066164,"=""9781416978855""",Christmas Baby,Marion  Dane Bauer (1271159),Hardcover,"When a baby was born in the manger, Mary and Joseph rejoiced. The angels sang, and kings journeyed to bring gifts. When you came into the world, th...","General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",49066164,"=""9781442424166""",Christmas Baby,Marion  Dane Bauer (1271159),Fixed Layout eBook,This beautiful retelling of the Nativity story that celebrates the timeless joy of Christmas and of welcoming a new baby into the world is now avai...,"General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",49066164,"=""9781481444255""",Christmas Baby,Marion  Dane Bauer (1271159),Board Book,This beautiful retelling of the Nativity story that celebrates the timeless joy of Christmas and of welcoming a new baby into the world is now avai...,"General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
2,1461376,"=""9780689828461""",Pumpkin Moonshine,Tasha Tudor (20564590),Hardcover,"It's almost Halloween and little Sylvie Ann has found the biggest, fattest pumpkin. But before she can carve it into a giant, crooked-toothed pumpk...",General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1461376,"=""9781442471726""",Pumpkin Moonshine,Tasha Tudor (20564590),Enhanced eBook,"It’s almost Halloween, and little Sylvie Ann has found the biggest, fattest pumpkin. But before she can carve it into a giant, crooked-toothed pump...",General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1461376,"=""9781481430265""",Pumpkin Moonshine,Tasha Tudor (20564590),Board Book,Join a little girl’s autumn adventure in this cherished tale from Caldecott Honoree Tasha Tudor that’s now available in a Classic Board Book editio...,General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
3,6966,"=""9781442403505""",Apples and Pumpkins,Anne Rockwell (707132),Hardcover,"An updated classic in a beautiful new hardcover edition!In Apples and Pumpkins, a little girl spends a glorious Fall day picking apples and searchi...",General fiction (Children's/YA),"Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",6966,"=""9781442476561""",Apples and Pumpkins,Anne Rockwell (707132),Trade Paperback,"A young girl spends a glorious fall day picking apples and searching for the perfect pumpkin in this refreshed classic.""When red and yellow leaves ...",General fiction (Children's/YA),"Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",6966,"=""9781442481039""",Apples and Pumpkins,Anne Rockwell (707132),Enhanced eBook,"A young girl spends a glorious fall day picking apples and searching for the perfect pumpkin in this refreshed classic with audio.""When red and yel...",General fiction (Children's/YA),"Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",6966,"=""9781442499775""",Apples and Pumpkins,Anne Rockwell (707132),Board Book,A little girl spends a glorious fall day picking apples and searching for the perfect pumpkin in this Classic Board Book edition of a timeless favo...,General fiction (Children's/YA),"Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
4,1461372,"=""9780689828447""",Tale for Easter,Tasha Tudor (20564590),Hardcover,"In springtime you can ride a fawn past splashing ducklings and leaping lambs in your dreams, and wake to an Easter Sunday filled with holiday treas...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1461372,"=""9780689866944""",Tale for Easter,Tasha Tudor (20564590),Trade Paperback,"Springtime is special, and Easter is the most magical day of all!",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1461372,"=""9781442471733""",Tale for Easter,Tasha Tudor (20564590),Enhanced eBook,"In springtime you can ride a fawn past splashing ducklings and leaping lambs in your dreams, and wake to an Easter Sunday filled with holiday treas...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1461372,"=""9781442488571""",Tale for Easter,Tasha Tudor (20564590),Board Book,"Delight in the magic of Easter with this springtime tale from Caldecott Honoree Tasha Tudor, now available as a Classic Board Book.You can never te...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
5,1498611,"=""9781416980346""",Olivia,Ian Falconer (20564507),Hardcover,This Caldecott Honor Book and #1 New York Times bestseller is perfect for pig-loving kids everywhere!It's everyone's favorite pig...it's OLIVIA! Jo...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9780689829536""",Olivia,Ian Falconer (20564507),Hardcover,This Caldecott Honor Book and #1 New York Times bestseller is perfect for pig-loving kids everywhere!It's everyone's favorite pig...it's OLIVIA! Jo...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9780689874727""",Olivia,Ian Falconer (20564507),Board Book,The Caldecott Honor Book and #1 New York Times bestseller is now available in a sturdy format perfect for pig-loving toddlers everywhere!It's every...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9780743574730""",Olivia,Ian Falconer (20564507),Audio Download,The Caldecott Honor Book and #1 New York Times bestseller is now available in a sturdy format perfect for pig-loving toddlers everywhere!It's every...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9781442427327""",Olivia,Ian Falconer (20564507),Enhanced eBook,The Caldecott Honor Book and #1 New York Times bestseller is now available in a sturdy format perfect for pig-loving toddlers everywhere!It's every...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
