Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165021407,"=""9781507212141""",Moon + You,Diane Ahlquist (2137722299),Paper Over Board,"This lunar-inspired guide to self-care provides the tools to create a wellness routine based around the moon’s phases, with information on moon med...","","Non fiction, Adams Media"
"",165021407,"=""9781507212158""",Moon + You,Diane Ahlquist (2137722299),eBook,"This lunar-inspired guide to self-care provides the tools to create a wellness routine based around the moon’s phases, with information on moon med...","","Non fiction, Adams Media"
"",165021407,"=""9781797109367""",Moon + You,Diane Ahlquist (2137722299),Audio Download,"This lunar-inspired guide to self-care provides the tools to create a wellness routine based around the moon’s phases, with information on moon med...","","Non fiction, Adams Media"
2,163897376,"=""9781507211489""",Modern Witchcraft Guide to Magickal Herbs,Judy Ann Nock (2137666443),Paper Over Board,"Incorporate herbs into spells, rituals, and divination with this all-inclusive guide to the benefits of using herbal magic in witchcraft.From creat...","","Non fiction, Adams Media"
"",163897376,"=""9781507211496""",Modern Witchcraft Guide to Magickal Herbs,Judy Ann Nock (2137666443),eBook,"Incorporate herbs into spells, rituals, and divination with this all-inclusive guide to the benefits of using herbal magic in witchcraft.From creat...","","Non fiction, Adams Media"
"",163897376,"=""9781797161792""",Modern Witchcraft Guide to Magickal Herbs,Judy Ann Nock (2137666443),Audio Download,"Incorporate herbs into spells, rituals, and divination with this all-inclusive guide to the benefits of using herbal magic in witchcraft.From creat...","","Non fiction, Adams Media"
3,161581825,"=""9781507211052""",Your Goddess Year,Skye Alexander (2137649846),Trade Paperback,Invoke the power of these 52 goddesses throughout the year to empower yourself and improve your life. Women today are banding together in magical w...,"","Non fiction, Adams Media"
"",161581825,"=""9781507211069""",Your Goddess Year,Skye Alexander (2137649846),eBook,Invoke the power of these 52 goddesses throughout the year to empower yourself and improve your life. Women today are banding together in magical w...,"","Non fiction, Adams Media"
"",161581825,"=""9781797104508""",Your Goddess Year,Skye Alexander (2137649846),Audio Download,Invoke the power of these 52 goddesses throughout the year to empower yourself and improve your life. Women today are banding together in magical w...,"","Non fiction, Adams Media"
4,151353825,"=""9781507209967""",Hex Your Ex,Adams Media (2137651282),Paper Over Board,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non fiction, Adams Media"
