Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151102141,"=""9781508280750""",Little Book of Self-Care for Sagittarius,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Sagittarius! Take Time for You, Sagittarius! It’s me time—powered by the zodiac! Welcome...","","Non fiction, Simon & Schuster Audio"
"",151102141,"=""9781507209806""",Little Book of Self-Care for Sagittarius,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Sagittarius! Take Time for You, Sagittarius! It’s me time—powered by the zodiac! Welcome...","","Non fiction, Simon & Schuster Audio"
"",151102141,"=""9781507209813""",Little Book of Self-Care for Sagittarius,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Sagittarius! Take Time for You, Sagittarius! It’s me time—powered by the zodiac! Welcome...","","Non fiction, Simon & Schuster Audio"
2,151101715,"=""9781508281054""",Little Book of Self-Care for Scorpio,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Scorpio! Take Time for You, Scorpio! It’s me time—powered by the zodiac! Welcome star-po...","","Non fiction, Simon & Schuster Audio"
"",151101715,"=""9781507209783""",Little Book of Self-Care for Scorpio,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Scorpio! Take Time for You, Scorpio! It’s me time—powered by the zodiac! Welcome star-po...","","Non fiction, Simon & Schuster Audio"
"",151101715,"=""9781507209790""",Little Book of Self-Care for Scorpio,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Scorpio! Take Time for You, Scorpio! It’s me time—powered by the zodiac! Welcome star-po...","","Non fiction, Simon & Schuster Audio"
3,151102637,"=""9781508280781""",Little Book of Self-Care for Capricorn,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Capricorn! Take Time for You, Capricorn! It’s me time—powered by the zodiac! Welcome sta...","","Non fiction, Simon & Schuster Audio"
"",151102637,"=""9781507209820""",Little Book of Self-Care for Capricorn,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Capricorn! Take Time for You, Capricorn! It’s me time—powered by the zodiac! Welcome sta...","","Non fiction, Simon & Schuster Audio"
"",151102637,"=""9781507209837""",Little Book of Self-Care for Capricorn,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Capricorn! Take Time for You, Capricorn! It’s me time—powered by the zodiac! Welcome sta...","","Non fiction, Simon & Schuster Audio"
4,151103009,"=""9781508280811""",Little Book of Self-Care for Aquarius,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Aquarius! Take Time for You, Aquarius! It’s me time—powered by the zodiac! Welcome star-...","","Non fiction, Simon & Schuster Audio"
