Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167494759,"=""9780861548446""",Formative Period of Islamic Thought,W. Montgomery Watt (167493906),eBook,"This text gives a formative account of the development of Islamic thought from the death of Muhammad in 632, to 950. It demonstrates how various re...","","Non fiction, Oneworld Publications"
2,205062147,"=""9780861546787""",Approaching the Qur'an,Michael Sells (205062187),Trade Paperback,"A new, updated edition of this modern classic in religious publishing, capturing the complexity, power and poetry of the early suras of the Qur’anA...","","Non fiction, Oneworld Publications"
"",205062147,"=""9780861546794""",Approaching the Qur'an,Michael Sells (205062187),eBook,"Approaching the Qur’an presents brilliant translations of the short, hymnic chapters, or Suras, associated with the first revelations to the Prophe...","","Non fiction, Oneworld Publications"
3,203035694,"=""9789392099328""",The Hijab,"PK Yasser Arafath (203034370), G Arunima (203034393)",eBook,"Historically, in India, we have instances of both unveiling and veiling that have been initiated by Indian Muslim women. The early 20th century saw...","","Non fiction, S&S India"
4,167492955,"=""9781786078391""",Slavery and Islam,Jonathan A.C. Brown (167492994),Trade Paperback,A thorough exploration of slavery from the perspective of Islam’s authoritative texts as well as moral and philosophical debates on the subjectWhat...,"","Non fiction, Oneworld Publications"
"",167492955,"=""9781786076359""",Slavery and Islam,Jonathan A.C. Brown (167492994),Hardcover,A thorough exploration of slavery from the perspective of Islam’s authoritative texts as well as moral and philosophical debates on the subjectWhat...,"","Non fiction, Oneworld Publications"
"",167492955,"=""9781786076366""",Slavery and Islam,Jonathan A.C. Brown (167492994),eBook,What happens when authorities you venerate condone something you know is wrong? Every major religion and philosophy once condoned or approved of sl...,"","Non fiction, Oneworld Publications"
5,177679487,"=""9780861542208""",Colour of God,Ayesha S. Chaudhry (177679525),Trade Paperback,"A memoir of a fundamentalist Muslim childhood and of redefining faith, belonging and family in adulthoodShortlisted for the William Saroyan Interna...","","Non fiction, Oneworld Publications"
"",177679487,"=""9781786079251""",Colour of God,Ayesha S. Chaudhry (177679525),Hardcover,"A memoir of a fundamentalist Muslim childhood and of redefining faith, belonging and family in adulthoodShortlisted for the William Saroyan Interna...","","Non fiction, Oneworld Publications"
"",177679487,"=""9781786079763""",Colour of God,Ayesha S. Chaudhry (177679525),eBook,Shortlisted for the William Saroyan International Prize 2022 ‘Engrossing...brilliant’ Monica Ali ‘Heartbreaking and really funny’ Ross Gay ‘This bo...,"","Non fiction, Oneworld Publications"
6,167507243,"=""9781851688098""",Ahmad ibn Tulun,Matthew S. Gordon (167507282),Hardcover,"Ahmad ibn Tulun (835–884) governed Egypt on behalf of the Abbasid dynasty for sixteen years. An aggressive and innovative actor, he pursued an ambi...","","Non fiction, Oneworld Publications"
"",167507243,"=""9781786079947""",Ahmad ibn Tulun,Matthew S. Gordon (167507282),eBook,"Ahmad ibn Tulun (835–884) governed Egypt on behalf of the Abbasid dynasty for sixteen years. An aggressive and innovative actor, he pursued an ambi...","","Non fiction, Oneworld Publications"
7,168414781,"=""9781786076977""",'Uthman ibn 'Affan,Heather N. Keaney (168921014),Hardcover,‘Uthman ibn ‘Affan (d. 656) was an early convert to Islam and the third successor to the Prophet Muhammad. As caliph he established the first Islam...,"","Non fiction, Oneworld Publications"
"",168414781,"=""9781786076984""",'Uthman ibn 'Affan,Heather N. Keaney (168921014),eBook,‘Uthman ibn ‘Affan (d. 656) was an early convert to Islam and the third successor to the Prophet Muhammad. As caliph he established the first Islam...,"","Non fiction, Oneworld Publications"
8,167497716,"=""9781786078780""",History of Islam in 21 Women,Hossein Kamaly (167497755),Trade Paperback,"The story of Islam as never presented beforeKhadija was the first believer, to whom the Prophet Muhammad often turned for advice. At a time when st...","","Non fiction, Oneworld Publications"
"",167497716,"=""9781786076328""",History of Islam in 21 Women,Hossein Kamaly (167497755),eBook,"The story of Islam as never presented beforeKhadija was the first believer, to whom the Prophet Muhammad often turned for advice. At a time when st...","","Non fiction, Oneworld Publications"
9,167518324,"=""9780861541270""",Revival and Reform in Islam,Fazlur Rahman (167518363),eBook,This authoritative book argues that what is considered today to be Islamic fundamentalism is inconsistent with the true meaning of this faith. Rahm...,"","Non fiction, Oneworld Publications"
10,167493867,"=""9780861540433""",Faith and Practice of Al-Ghazali,"W. Montgomery Watt (167493906), Abu Hamid Muhammad ibn Muhammad al- Ghazali (168434305)",eBook,"Al-Ghazali was one of the great Muslim theologians. In this book the author provides a translation of some of his works, including his spiritual au...","","Non fiction, Oneworld Publications"
11,168424742,"=""9781786077714""","Buying Buddha, Selling Rumi",Sophia Rose Arjana (167513673),Trade Paperback,"From jewellery to meditation pillows to tourist retreats, religious traditions – especially those of the East – are being commodified as never befo...","","Non fiction, Oneworld Publications"
"",168424742,"=""9781786077721""","Buying Buddha, Selling Rumi",Sophia Rose Arjana (167513673),eBook,"From jewellery to meditation pillows to tourist retreats, religious traditions – especially those of the East – are being commodified as never befo...","","Non fiction, Oneworld Publications"
12,168504981,"=""9781524856229""",That Can Be Arranged,Huda Fahmy (168505019),Trade Paperback,"Chaperones, suitors, and arranged marriages aren't only reserved for the heroines of a Jane Austen novel. They're just another walk in the park for...","","Non fiction, Andrews McMeel Publishing"
13,167498638,"=""9781786076892""",Ibn Taymiyya,Jon Hoover (167498677),Hardcover,Ibn Taymiyya (1263–1328) of Damascus was one of the most prominent and controversial religious scholars of medieval Islam. He called for jihad agai...,"","Non fiction, Oneworld Publications"
"",167498638,"=""9781786076908""",Ibn Taymiyya,Jon Hoover (167498677),eBook,Ibn Taymiyya (1263–1328) of Damascus was one of the most prominent and controversial religious scholars of medieval Islam. He called for jihad agai...,"","Non fiction, Oneworld Publications"
14,167518165,"=""9781780747583""",Cyber Sufis,Robert Rozehnal (167518204),Trade Paperback,"In America today, online spaces serve as critical alternatives for tech-savvy Muslims seeking a place to root their faith, forge religious identity...","","Non fiction, Oneworld Publications"
"",167518165,"=""9781786075352""",Cyber Sufis,Robert Rozehnal (167518204),eBook,"In America today, online spaces serve as critical alternatives for tech-savvy Muslims seeking a place to root their faith, forge religious identity...","","Non fiction, Oneworld Publications"
15,167507324,"=""9781786076106""",Aisha al-Ba'uniyya,Th. Emil Homerin (167507364),Hardcover,"Aisha al-Ba‘uniyya (c.1456–1517) was one of the greatest women mystics in Islamic history. A Sufi master and an Arab poet, her religious writings w...","","Non fiction, Oneworld Publications"
