Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141601530,"=""9781507204870""",Infographic Guide to the Bible: The Old Testament,"Hillary Thompson (100342393), Edward F. Duffy (100342540), Erin Dawson (100342405)",Trade Paperback,This illustrated beginner’s guide to the Bible features essential information on the Old Testament in a straightforward and easy-to-read format.Bru...,Religion/Philosophy,"Non-Fiction, Adams Media"
"",2141601530,"=""9781507204887""",Infographic Guide to the Bible: The Old Testament,"Hillary Thompson (100342393), Edward F. Duffy (100342540), Erin Dawson (100342405)",Fixed Layout eBook,This illustrated beginner’s guide to the Bible features essential information on the Old Testament in a straightforward and easy-to-read format.Bru...,Religion/Philosophy,"Non-Fiction, Adams Media"
2,167511057,"=""9781851689903""",Bible,Paula Gooder (167511096),Trade Paperback,"From the language of Shakespeare to the US presidential campaign trail, the Bible’s influence is all around us. It is the most-printed book of all ...","","Non-Fiction, Oneworld Publications"
"",167511057,"=""9781780742397""",Bible,Paula Gooder (167511096),eBook,"From the language of Shakespeare to the US presidential campaign trail, the Bible’s influence is all around us. It is the most-printed book of all ...","","Non-Fiction, Oneworld Publications"
3,404193318,"=""9781449421687""",Pocket Posh Bible Jumble,The Puzzle Society (453024630),Trade Paperback,"The most popular syndicated word puzzle and the best-selling book of the year, the Bible, combine for a mash-up of Bible Jumble® puzzles presented ...",Puzzles & quizzes,"Non-Fiction, Andrews McMeel Publishing"
4,72052716,"=""9781439192306""",Extreme Puzzles from the Bible,Timothy E. Parker (72041108),Trade Paperback,From America’s Puzzle Master An Exciting and Fun Way to Learn Scripture Through Puzzles! The fourth in a series of puzzle books that are filled wit...,Novelty/Pop Ups,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
5,47208075,"=""9781416587224""",Hugs Bible Reflections for Women,Mindy Ferguson (47208080),Trade Paperback,The latest in the bestselling Hugs series features inspiring Bible verses paired with heartwarming stories written by ordinary women who have stepp...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",47208075,"=""9781439168400""",Hugs Bible Reflections for Women,Mindy Ferguson (47208080),eBook,The latest in the bestselling Hugs series features inspiring Bible verses paired with heartwarming stories written by ordinary women who have stepp...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
6,42447884,"=""9781416542131""",Take a Closer Look,Bryan McAnally (45553877),Trade Paperback,"It's the Bible like you've never seen it - it's your life like you've never lived it.   The Bible. You may have grown up reading its pages, memoriz...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",42447884,"=""9781416546719""",Take a Closer Look,Bryan McAnally (45553877),eBook,"It's the Bible like you've never seen it - it's your life like you've never lived it.   The Bible. You may have grown up reading its pages, memoriz...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
7,39904205,"=""9781582296401""",Find It in the Bible for Women,Bob Phillips (38978164),Trade Paperback,"FANTASTIC, FAITH-BUILDING, FUN FACTS FROM THE BIBLE Did you know the Bible contains stories about 107 nameless women, as well as 26 teachings on ho...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",39904205,"=""9781439122938""",Find It in the Bible for Women,Bob Phillips (38978164),eBook,"FANTASTIC, FAITH-BUILDING, FUN FACTS FROM THE BIBLE Did you know the Bible contains stories about 107 nameless women, as well as 26 teachings on ho...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
8,38978163,"=""9781582293981""",Find It in the Bible,Bob Phillips (38978164),Trade Paperback,"How many people know the thirty-one things God hates, the twenty things missing in heaven, or the twenty-two prophecies fulfilled by Jesus? Merely ...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",38978163,"=""9781451605297""",Find It in the Bible,Bob Phillips (38978164),eBook,"How many people know the thirty-one things God hates, the twenty things missing in heaven, or the twenty-two prophecies fulfilled by Jesus?Merely t...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
9,169073011,"=""9781569751893""",Lost Gospel Q,"",Trade Paperback,"Discover the remarkable teachings of one of the most profound lost Gospels of the Bible, The Lost Gospel Q, with renowned authors Marcus Borg and T...","","Non-Fiction, Ulysses Press"
10,1141436,"=""9780684846446""",Handbook of Theological Terms,Van A. Harvey (1141443),Trade Paperback,"From Simon &amp; Schuster, A Handbook of Theological Terms is Van A. Harvey's collection of the terms' meanings and backgrounds exposed in over 300...","","Non-Fiction, Touchstone"
11,38978628,"=""9781878990006""",Study of Angels,Edward P. Myers (38978629),Trade Paperback,"The interest in angels has never been greater. But with so much speculation and misinformation out there, how can readers separate truth from ficti...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Angels, Religious, Howard Books"
"",38978628,"=""9781451605631""",Study of Angels,Edward P. Myers (38978629),eBook,"This study of angelology discusses the origin, nature, activities, and destiny of angels—all based on solid, biblical teaching assuring readers tha...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Angels, Religious, Howard Books"
