Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6613,"=""9780689712937""",Piggy in the Puddle,Charlotte Pomerantz (707083),Trade Paperback,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking book by Charlotte Pomerantz and James Marshall!See the pigg...,"","Classics, Fiction, Preschool, Toddler, Animals, Aladdin"
"",6613,"=""9780027749007""",Piggy in the Puddle,Charlotte Pomerantz (707083),Hardcover,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking book by Charlotte Pomerantz and James Marshall!See the pigg...,"","Classics, Fiction, Preschool, Toddler, Animals, Aladdin"
"",6613,"=""9781534406605""",Piggy in the Puddle,Charlotte Pomerantz (707083),Board Book,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking Classic Board Book by Charlotte Pomerantz and James Marshal...,"","Classics, Fiction, Preschool, Toddler, Animals, Aladdin"
"",6613,"=""9781534406612""",Piggy in the Puddle,Charlotte Pomerantz (707083),Fixed Layout eBook,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking Classic Board Book by Charlotte Pomerantz and James Marshal...,"","Classics, Fiction, Preschool, Toddler, Animals, Aladdin"
2,453165500,"=""9781481423564""",What Are You Glad About? What Are You Mad About?,Judith Viorst (707395),Trade Paperback,"From the beloved and internationally bestselling author of Alexander and the Terrible, Horrible, No Good, Very Bad Day, Judith Viorst comes a colle...","","Academic, Action & Adventure, Classics, Fiction, Literary, Social Situations, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Library, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",453165500,"=""9781481423557""",What Are You Glad About? What Are You Mad About?,Judith Viorst (707395),Hardcover,"From the beloved and internationally bestselling author of Alexander and the Terrible, Horrible, No Good, Very Bad Day, Judith Viorst comes a brand...","","Academic, Action & Adventure, Classics, Fiction, Literary, Social Situations, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Library, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",453165500,"=""9781481423571""",What Are You Glad About? What Are You Mad About?,Judith Viorst (707395),Fixed Layout eBook,"From the beloved and internationally bestselling author of Alexander and the Terrible, Horrible, No Good, Very Bad Day, Judith Viorst comes a colle...","","Academic, Action & Adventure, Classics, Fiction, Literary, Social Situations, Inspirational, Picture Book, Boy's Interest, Girl's Interest, Library, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
3,1841802,"=""9781416927273""",Frog in the Bog,Karma Wilson (20539052),Trade Paperback,"There's a frog on the log  in the middle of the bog. A small, green frog  on a half-sunk log  in the middle of the bog....",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Baby, Preschool, Toddler, Picture Book, Animals, Child Narrator, Margaret K. McElderry Books"
"",1841802,"=""9780689840814""",Frog in the Bog,Karma Wilson (20539052),Hardcover,"There's a small, hungry frog sitting on the log in the middle of the bog.  He flicks ONE tick off of a stick.  He sees TWO fleas in the reeds.  He ...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Baby, Preschool, Toddler, Picture Book, Animals, Child Narrator, Margaret K. McElderry Books"
"",1841802,"=""9781481444521""",Frog in the Bog,Karma Wilson (20539052),Board Book,This lyrical and playful read-aloud from the author of New York Times bestselling Bear Snores On is now available in a Classic Board Book edition.T...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Baby, Preschool, Toddler, Picture Book, Animals, Child Narrator, Margaret K. McElderry Books"
