Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83435746,"=""9781451649437""",Clockmaker's Daughter,Kate Morton (44584540),eBook,"INSTANT NEW YORK TIMES BESTSELLER  From the author of the New York Times bestseller Homecoming—“An ambitious, compelling historical mystery with a ...","","Fiction, Literary, Romantic, Women’s Fiction, Australian, Atria Books"
"",83435746,"=""9781451649413""",Clockmaker's Daughter,Kate Morton (44584540),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER  From the author of the New York Times bestseller Homecoming—“An ambitious, compelling historical mystery with a ...","","Fiction, Literary, Romantic, Women’s Fiction, Australian, Atria Books"
2,83434260,"=""9781451649376""",Lake House,Kate Morton (44584540),eBook,"From the New York Times bestselling author of Homecoming comes a “moody, suspenseful page-turner” (People, Best Book Pick) filled with mystery and ...","","Book Club, Fiction, Literary, Romantic, Suspense, Women’s Fiction, Australian, British, Atria Books"
"",83434260,"=""9781451649352""",Lake House,Kate Morton (44584540),Trade Paperback,"From the New York Times bestselling author of Homecoming comes a “moody, suspenseful page-turner” (People, Best Book Pick) filled with mystery and ...","","Book Club, Fiction, Literary, Romantic, Suspense, Women’s Fiction, Australian, British, Atria Books"
3,63082901,"=""9781439163092""",Secret Keeper,Kate Morton (44584540),eBook,"From the New York Times and #1 internationally bestselling author of Homecoming, The Distant Hours, The Forgotten Garden, and The House at Riverton...","","Fiction, Literary, Romantic, Women’s Fiction, Australian, Atria Books"
"",63082901,"=""9781439152812""",Secret Keeper,Kate Morton (44584540),Trade Paperback,"From the New York Times and #1 internationally bestselling author of Homecoming, The Distant Hours, The Forgotten Garden, and The House at Riverton...","","Fiction, Literary, Romantic, Women’s Fiction, Australian, Atria Books"
4,63081534,"=""9781439199343""",Distant Hours,Kate Morton (44584540),eBook,From the New York Times bestselling author of Homecoming comes a haunting tale of long-buried secrets and the twists of fate that can alter lives f...,"","Fiction, Literary, Romantic, Women’s Fiction, Australian, Atria Books"
"",63081534,"=""9781439152799""",Distant Hours,Kate Morton (44584540),Trade Paperback,From the New York Times bestselling author of Homecoming comes a haunting tale of long-buried secrets and the twists of fate that can alter lives f...,"","Fiction, Literary, Romantic, Women’s Fiction, Australian, Atria Books"
5,44584776,"=""9781416572060""",Forgotten Garden,Kate Morton (44584540),eBook,From the New York Times bestselling author of Homecoming comes a novel that takes readers on an unforgettable journey through generations and acros...,"","Fiction, Literary, Romantic, Women’s Fiction, Australian, Atria Books"
"",44584776,"=""9781416550556""",Forgotten Garden,Kate Morton (44584540),Trade Paperback,From the New York Times bestselling author of Homecoming comes a novel that takes readers on an unforgettable journey through generations and acros...,"","Fiction, Literary, Romantic, Women’s Fiction, Australian, Atria Books"
6,44584536,"=""9781439152676""",House at Riverton,Kate Morton (44584540),eBook,From the author of #1 international bestseller The Forgotten Garden and New York Times bestseller Homecoming comes a gorgeous novel set in England ...,"","Fiction, Literary, Romantic, Women’s Fiction, Australian, Atria Books"
"",44584536,"=""9781416550532""",House at Riverton,Kate Morton (44584540),Trade Paperback,From the author of #1 international bestseller The Forgotten Garden and New York Times bestseller Homecoming comes a gorgeous novel set in England ...,"","Fiction, Literary, Romantic, Women’s Fiction, Australian, Atria Books"
