Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208134663,"=""9781665949859""",You're the Pumpkin in My Pie,Laura Gehl (402418077),Board Book,This lovey board book is perfect to share with your little pumpkin!You’re my jack-o-lantern’s smile You’re the apple of my eye You’re my trick-or-t...,"","Fiction, Little Simon"
"",208134663,"=""9781665949866""",You're the Pumpkin in My Pie,Laura Gehl (402418077),Fixed Layout eBook,This lovey board book is perfect to share with your little pumpkin!You’re my jack-o-lantern’s smile You’re the apple of my eye You’re my trick-or-t...,"","Fiction, Little Simon"
2,208133573,"=""9781665949835""",You're the Sprinkles on My Ice Cream,Laura Gehl (402418077),Board Book,This cuddly board book is packed with sweet sayings that will charm young readers—and the big readers who love them!You’re the sprinkles on my ice ...,"","Fiction, Little Simon"
"",208133573,"=""9781665949842""",You're the Sprinkles on My Ice Cream,Laura Gehl (402418077),Fixed Layout eBook,This cuddly board book is packed with sweet sayings that will charm young readers—and the big readers who love them!You’re the sprinkles on my ice ...,"","Fiction, Little Simon"
3,144883324,"=""9781499814415""",Except When They Don't,Laura Gehl (144945135),Board Book,Now available in board book! This rhyming book encourages children to celebrate their individuality and lets them know that it's okay to play with ...,"","Fiction, little bee books"
"",144883324,"=""9781499808049""",Except When They Don't,Laura Gehl (144945135),Hardcover,"""This book encourages kids to practice self-acceptance and embrace all kinds of play in a lighthearted and cheerful way."" --School Library Journal,...","","Fiction, little bee books"
4,180553842,"=""9781534497870""",You're My Little Unicorn,Laura Gehl (402418077),Board Book,This precious and playful board book shows the ways unicorn babies are just like real babies—from making new friends to giving magical hugs!You’re ...,"","Fiction, Little Simon"
"",180553842,"=""9781534498112""",You're My Little Unicorn,Laura Gehl (402418077),Fixed Layout eBook,This precious and playful board book shows the ways unicorn babies are just like real babies—from making new friends to giving magical hugs!You’re ...,"","Fiction, Little Simon"
5,180570710,"=""9781534497986""",You're My Little Dragon,Laura Gehl (402418077),Board Book,This adorable board book shows the ways dragon babies are just like real babies—from roaring for attention to guarding their treasures!You’re my li...,"","Fiction, Little Simon"
"",180570710,"=""9781534498129""",You're My Little Dragon,Laura Gehl (402418077),Fixed Layout eBook,This adorable board book shows the ways dragon babies are just like real babies—from roaring for attention to guarding their treasures!You’re my li...,"","Fiction, Little Simon"
6,183823060,"=""9781499812275""",Brilliant Baby Fights Germs,Laura Gehl (144945135),Board Book,"""A timely introduction to smart, healthy habits."" -BooklistThis series will introduce and explore all the different subjects your brilliant baby wi...","","Non fiction, little bee books"
7,183821869,"=""9781499812268""",Brilliant Baby Explores Science,Laura Gehl (144945135),Board Book,This series will introduce and explore all the different subjects your brilliant baby will soon master!Your Brilliant Baby will love learning the b...,"","Non fiction, little bee books"
8,167298774,"=""9781534465213""",Soccer Baby,Laura Gehl (402418077),Board Book,"Baby goes to her first soccer game in this adorable board book that’s a must-have for soccer fans of all ages!Baby loves soccer, the black and whit...","","Fiction, Baseball, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",167298774,"=""9781534469389""",Soccer Baby,Laura Gehl (402418077),Fixed Layout eBook,"Baby goes to her first soccer game in this adorable board book that’s a must-have for soccer fans of all ages!Baby loves soccer, the black and whit...","","Fiction, Baseball, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
9,167296949,"=""9781534465206""",Baseball Baby,Laura Gehl (402418077),Board Book,"This fun, rhyming board book about baby’s first baseball game features energetic and eye-catching illustrations, making it an adorable must-have fo...","","Action & Adventure, Fiction, Baseball, Baby, Preschool, Toddler, Boy's Interest, Multicultural, Little Simon"
"",167296949,"=""9781534469372""",Baseball Baby,Laura Gehl (402418077),Fixed Layout eBook,"This fun, rhyming board book about baby’s first baseball game features energetic and eye-catching illustrations, making it an adorable must-have fo...","","Action & Adventure, Fiction, Baseball, Baby, Preschool, Toddler, Boy's Interest, Multicultural, Little Simon"
10,177534819,"=""9781499811209""",Brilliant Baby Plays Music,Laura Gehl (144945135),Board Book,This brand-new series will introduce and explore all the different subjects your brilliant baby will soon master!Your Brilliant Baby will love lear...,"","Non fiction, little bee books"
11,177534779,"=""9781499811193""",Brilliant Baby Does Math,Laura Gehl (144945135),Board Book,This brand-new series will introduce and explore all the different subjects your brilliant baby will soon master!Your Brilliant Baby will love expl...,"","Non fiction, little bee books"
12,100641598,"=""9781534420366""",One Big Pair of Underwear,Laura Gehl (402418077),Board Book,Count and share with…underwear! Come along on a zany adventure with this Classic Board Book edition of One Big Pair of Underwear from New York Time...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Little Simon"
"",100641598,"=""9781442453364""",One Big Pair of Underwear,Laura Gehl (402418077),Hardcover,Count and share with…underwear! Come along on a zany adventure with hilarious pictures from the New York Times bestselling illustrator of Goodnight...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Little Simon"
"",100641598,"=""9781442453388""",One Big Pair of Underwear,Laura Gehl (402418077),Enhanced eBook,Count and share with…underwear! Come along on a zany adventure with this Classic Board Book edition of One Big Pair of Underwear from New York Time...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Little Simon"
