Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188915548,"=""9781982197995""",Omega Farm,Martha McPhee (2141658869),Hardcover,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non fiction, Scribner"
"",188915548,"=""9781797165912""",Omega Farm,Martha McPhee (2141658869),Audio Download,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non fiction, Scribner"
"",188915548,"=""9781982198008""",Omega Farm,Martha McPhee (2141658869),Trade Paperback,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non fiction, Scribner"
"",188915548,"=""9781982198015""",Omega Farm,Martha McPhee (2141658869),eBook,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non fiction, Scribner"
2,21711541,"=""9781982146238""",Breaking Trail,Arlene Blum (21711490),Trade Paperback,"From the bestselling author of Annapurna: A Woman’s Place, comes a revealing memoir about the mountaineering feats that made Arlene Blum one of Ame...",Biography/Autobiography,"Non fiction, Scribner"
"",21711541,"=""9780743281782""",Breaking Trail,Arlene Blum (21711490),eBook,"From the bestselling author of Annapurna: A Woman’s Place, comes a revealing memoir about the mountaineering feats that made Arlene Blum one of Ame...",Biography/Autobiography,"Non fiction, Scribner"
3,148562778,"=""9781501168758""",Amateur,Thomas Page McBee (2127242467),Trade Paperback,*Shortlisted for the Baillie Gifford Prize for Nonfiction  *Shortlisted for the Lambda Literary Award   *Shortlisted for the Wellcome Book Prize On...,"","GLBT, Literary, Non fiction, Memoir, Scribner"
"",148562778,"=""9781501168765""",Amateur,Thomas Page McBee (2127242467),eBook,*Shortlisted for the Baillie Gifford Prize for Nonfiction  *Shortlisted for the Lambda Literary Award   *Shortlisted for the Wellcome Book Prize On...,"","GLBT, Literary, Non fiction, Memoir, Scribner"
"",148562778,"=""9781508267430""",Amateur,Thomas Page McBee (2127242467),Audio Download,*Shortlisted for the Baillie Gifford Prize for Nonfiction  *Shortlisted for the Lambda Literary Award   *Shortlisted for the Wellcome Book Prize On...,"","GLBT, Literary, Non fiction, Memoir, Scribner"
4,101166226,"=""9781501134043""",Kind of Mirraculas Paradise,Sandy Allen (560898260),Trade Paperback,"“Compelling…A bracing work of art and a loving tribute” (Los Angeles Times), this propulsive, stunning book illuminates the experience of living wi...","","Literary, Non fiction, Mental Illness, Scribner"
"",101166226,"=""9781501134050""",Kind of Mirraculas Paradise,Sandy Allen (560898260),eBook,"“Compelling…A bracing work of art and a loving tribute” (Los Angeles Times), this propulsive, stunning book illuminates the experience of living wi...","","Literary, Non fiction, Mental Illness, Scribner"
"",101166226,"=""9781508252122""",Kind of Mirraculas Paradise,Sandy Allen (560898260),Audio Download,"“Compelling…A bracing work of art and a loving tribute” (Los Angeles Times), this propulsive, stunning book illuminates the experience of living wi...","","Literary, Non fiction, Mental Illness, Scribner"
5,1309799,"=""9781982102265""",Hired Mans Christmas,George Givens (1309805),Trade Paperback,"In the tradition of Christmas memoirs such as A Child's Christmas in Wales and A Christmas Memory, The Hired Man's Christmas is the story of how th...","","Non fiction, Scribner"
6,160245,"=""9781501194191""",Spy Versus Spy,Kessler (441408),Trade Paperback,From the author of The Life Insurance Game comes a revealing and astonishing look at how Russian operatives have repeatedly penetrated the CIA by g...,"","Non fiction, Scribner"
7,2140932898,"=""9781501176708""",Open the Gates!,Ehud Avriel (2140932987),Trade Paperback,"A gripping firsthand account of the desperate attempts made to save the lives of Jewish people following Hitler’s occupation of Austria in 1938, in...","","Non fiction, Scribner"
8,452266064,"=""9781476776743""",Alexander McQueen,Andrew Wilson (37074677),Trade Paperback,"The first, definitive biography of the iconic, notoriously private British fashion designer Alexander McQueen “offers new insights...and provides u...",Biography/Autobiography,"Pop Culture, International, Non fiction, British, Scotish, Scribner"
"",452266064,"=""9781476776767""",Alexander McQueen,Andrew Wilson (37074677),eBook,"The first, definitive biography of the iconic, notoriously private British fashion designer Alexander McQueen “offers new insights...and provides u...",Biography/Autobiography,"Pop Culture, International, Non fiction, British, Scotish, Scribner"
9,84872190,"=""9781501127182""",Queen of Katwe,Tim Crothers (84872245),Trade Paperback,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
"",84872190,"=""9781442356115""",Queen of Katwe,Tim Crothers (84872245),Audio Download,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
"",84872190,"=""9781451657821""",Queen of Katwe,Tim Crothers (84872245),Trade Paperback,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
"",84872190,"=""9781451659214""",Queen of Katwe,Tim Crothers (84872245),eBook,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
10,1272703,"=""9781501123887""",Noonday Demon,Andrew Solomon (1849487),Trade Paperback,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
"",1272703,"=""9780743543118""",Noonday Demon,Andrew Solomon (1849487),Audio Download,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
"",1272703,"=""9781442353534""",Noonday Demon,Andrew Solomon (1849487),Audio Download,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
"",1272703,"=""9781451676884""",Noonday Demon,Andrew Solomon (1849487),eBook,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
11,160617,"=""9781501112430""",In the Web of Ideas,Charles Scribner (1451676),Trade Paperback,"Charles Scribner, Jr.’s thoughts and essays on publishing, his fascinating career, and the love of ideas. A must-read for anyone interested in the ...","Biography: general, Politics/Curr Affairs/Society","Non fiction, Scribner"
"",160617,"=""9781439131718""",In the Web of Ideas,Charles Scribner (1451676),eBook,"Charles Scribner, Jr.’s thoughts and essays on publishing, his fascinating career, and the love of ideas. A must-read for anyone interested in the ...","Biography: general, Politics/Curr Affairs/Society","Non fiction, Scribner"
12,7935,"=""9781439131435""",White Bucks and Black-Eyed Peas,Marcus Mabry (4322),eBook,"Marcus Mabry examines Black success in America, working within and against a world of white privilege.Born and raised in an all-Black enclave in su...","","Non fiction, Scribner"
13,19180247,"=""9780743244817""",Among Stone Giants,Jo Anne Van Tilburg (19180252),Trade Paperback,"Katherine Routledge is a central figure in the history of Easter Island, one of the world's most remote and mysterious locales. Born to a wealthy a...","","Non fiction, Scribner"
14,76448250,"=""9781451611960""",Missing,Lindsay Harrison (62964309),Trade Paperback,"A beautifully written, intensely poignant memoir that looks at grief, family dynamics, and what happens when your world comes crashing down.A twent...",Biography: general,"Non fiction, Scribner"
"",76448250,"=""9781451611984""",Missing,Lindsay Harrison (62964309),eBook,"A beautifully written, intensely poignant memoir that looks at grief, family dynamics, and what happens when your world comes crashing down.A twent...",Biography: general,"Non fiction, Scribner"
15,47089731,"=""9781416585176""",My Empire of Dirt,Manny Howard (47089737),Trade Paperback,"For seven months, Manny Howard—a lifelong urbanite—woke up every morning and ventured into his eight-hundred-square-foot backyard to maintain the f...","","Non fiction, Scribner"
"",47089731,"=""9781439171660""",My Empire of Dirt,Manny Howard (47089737),eBook,"For seven months, Manny Howard—a lifelong urbanite—woke up every morning and ventured into his eight-hundred-square-foot backyard to maintain the f...","","Non fiction, Scribner"
16,66354708,"=""9781439170007""",Full Frontal Nudity,Harry Hamlin (1239762),Trade Paperback,"An uproarious memoir that captures an era and describes the unlikely origins of a star.In 2008, as he attempted to enter Canada to film a televisio...","Biography: general, Biography/Autobiography","Non fiction, Scribner"
"",66354708,"=""9781439170014""",Full Frontal Nudity,Harry Hamlin (1239762),eBook,"IN 2008, as he attempted to enter Canada to film a television series, Harry Hamlin—the former star of L.A. Law and once People magazine’s Sexiest M...","Biography: general, Biography/Autobiography","Non fiction, Scribner"
17,405720136,"=""9781451698220""","Carry On, Warrior",Glennon Doyle (171141361),Trade Paperback,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Scribner"
"",405720136,"=""9781451697247""","Carry On, Warrior",Glennon Doyle (171141361),Hardcover,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Scribner"
"",405720136,"=""9781451698237""","Carry On, Warrior",Glennon Doyle (171141361),eBook,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non fiction, Scribner"
18,404974165,"=""9781451692709""",My Foot Is Too Big for the Glass Slipper,Gabrielle Reece (404974262),eBook,"So you got the guy on the big white horse, and the beautiful little mermaids, and the picket fence, and your life isn’ t . . . perfect in every ima...","","Non fiction, Scribner"
"",404974165,"=""9781451692693""",My Foot Is Too Big for the Glass Slipper,Gabrielle Reece (404974262),Trade Paperback,New York Times bestselling fitness expert and beach volleyball pro Gabby Reece uses her own less-than-perfect life to skewer fairy tale notions of ...,"","Non fiction, Scribner"
19,402142393,"=""9781451676617""",After Visiting Friends,Michael Hainey (402142637),Trade Paperback,This haunting story of a son’s quest to understand the mystery of his father’s death is “searing and unforgettable…memoir writing at its best” (San...,"","Non fiction, Scribner"
"",402142393,"=""9781451676624""",After Visiting Friends,Michael Hainey (402142637),eBook,This haunting story of a son’s quest to understand the mystery of his father’s death is “searing and unforgettable…memoir writing at its best” (San...,"","Non fiction, Scribner"
20,44023989,"=""9781416544739""",Power Concedes Nothing,Connie Rice (44024037),Trade Paperback,The “fierce” and “remarkable” memoir from one of the nation’s most influential and celebrated civil rights attorneys—second cousin of former Secret...,"","African-American, Black History Month, Current Events, Inspirational, Non fiction, Scribner"
"",44023989,"=""9781451625929""",Power Concedes Nothing,Connie Rice (44024037),eBook,The “fierce” and “remarkable” memoir from one of the nation’s most influential and celebrated civil rights attorneys—second cousin of former Secret...,"","African-American, Black History Month, Current Events, Inspirational, Non fiction, Scribner"
