Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182629008,"=""9781665901123""",Love Match,Priyanka Taslim (182628904),eBook,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",182629008,"=""9781665901109""",Love Match,Priyanka Taslim (182628904),Hardcover,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",182629008,"=""9781665901116""",Love Match,Priyanka Taslim (182628904),Trade Paperback,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",182629008,"=""9781797151182""",Love Match,Priyanka Taslim (182628904),Audio Download,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
2,188742787,"=""9781665916097""",Love from Mecca to Medina,S. K. Ali (2119772930),eBook,"On the trip of a lifetime, Adam and Zayneb must find their way back to each other in this surprising and romantic sequel to the “bighearted, wildly...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",188742787,"=""9781665916073""",Love from Mecca to Medina,S. K. Ali (2119772930),Hardcover,"On the trip of a lifetime, Adam and Zayneb must find their way back to each other in this surprising and romantic sequel to the “bighearted, wildly...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",188742787,"=""9781665916080""",Love from Mecca to Medina,S. K. Ali (2119772930),Trade Paperback,"On the trip of a lifetime, Adam and Zayneb must find their way back to each other in this surprising and romantic sequel to the “bighearted, wildly...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",188742787,"=""9781797150512""",Love from Mecca to Medina,S. K. Ali (2119772930),Audio Download,"On the trip of a lifetime, Adam and Zayneb must find their way back to each other in this surprising and romantic sequel to the “bighearted, wildly...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
3,174068972,"=""9781534482463""",Coming Storm,Regina M. Hansen (174068626),eBook,"Music, myth, and horror blend in this romantic, “eerie…atmospheric” (Publishers Weekly) fantasy debut about a teen girl who must fight a powerful e...","","Non fiction, Atheneum Books for Young Readers"
"",174068972,"=""9781534482449""",Coming Storm,Regina M. Hansen (174068626),Hardcover,"Music, myth, and horror blend in this romantic, “eerie…atmospheric” (Publishers Weekly) fantasy debut about a teen girl who must fight a powerful e...","","Non fiction, Atheneum Books for Young Readers"
"",174068972,"=""9781534482456""",Coming Storm,Regina M. Hansen (174068626),Trade Paperback,"Music, myth, and horror blend in this romantic, “eerie…atmospheric” (Publishers Weekly) fantasy debut about a teen girl who must fight a powerful e...","","Non fiction, Atheneum Books for Young Readers"
4,168497919,"=""9781534468238""",When We Were Infinite,Kelly Loy Gilbert (168497490),eBook,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168497919,"=""9781534468214""",When We Were Infinite,Kelly Loy Gilbert (168497490),Hardcover,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168497919,"=""9781534468221""",When We Were Infinite,Kelly Loy Gilbert (168497490),Trade Paperback,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non fiction, Simon & Schuster Books for Young Readers"
5,169485400,"=""9781534473546""",Meet-Cute Project,Rhiannon Richardson (169652350),eBook,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169485400,"=""9781534473522""",Meet-Cute Project,Rhiannon Richardson (169652350),Hardcover,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169485400,"=""9781534473539""",Meet-Cute Project,Rhiannon Richardson (169652350),Trade Paperback,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
6,84997165,"=""9781442441842""",Bargaining,Carly Anne West (84996312),eBook,The Shining meets The Conjuring in this scary and suspenseful novel “akin to old Stephen King novels” (School Library Journal).The fact that neithe...,"","Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
