Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168700767,"=""9781534468788""",Greta's Story,Valentina Camerini (168700706),Trade Paperback,"The inspiring true story of a Greta Thunberg, a young eco-activist whose persistence sparked a global movement.You are never too young to make a di...","","Non-Fiction, Aladdin"
"",168700767,"=""9781534468771""",Greta's Story,Valentina Camerini (168700706),Hardcover,"The inspiring true story of Greta Thunberg, a young eco-activist whose persistence sparked a global movement.You are never too young to make a diff...","","Non-Fiction, Aladdin"
"",168700767,"=""9781534468795""",Greta's Story,Valentina Camerini (168700706),eBook,"The inspiring true story of Greta Thunberg, a young eco-activist whose persistence sparked a global movement.You are never too young to make a diff...","","Non-Fiction, Aladdin"
2,481312349,"=""9781582705453""","So, You Want to Work with the Ancient and Recent Dead?",J. M. Bedell (410023876),Trade Paperback,Have you ever been excited by forensic science or psyched to dig up fossils? This comprehensive guide reveals a whole host of careers in the underr...,"","Non-Fiction, Aladdin/Beyond Words"
"",481312349,"=""9781481438469""","So, You Want to Work with the Ancient and Recent Dead?",J. M. Bedell (410023876),eBook,Have you ever been excited by forensic science or psyched to dig up fossils? This comprehensive guide reveals a whole host of careers in the underr...,"","Non-Fiction, Aladdin/Beyond Words"
"",481312349,"=""9781582705460""","So, You Want to Work with the Ancient and Recent Dead?",J. M. Bedell (410023876),Hardcover,Have you ever been excited by forensic science or psyched to dig up fossils? This comprehensive guide reveals a whole host of careers in the underr...,"","Non-Fiction, Aladdin/Beyond Words"
3,1510842,"=""9781481401654""",Apples,Ken Robbins (1443611),Trade Paperback,"Apples! Apples! Apples!  Crunchy and tasty, sweet and tart, in colorful shades of red, yellow, and green -- sometimes all three -- everyone loves a...",Children's & young adult: general non-fiction,"Non-Fiction, Atheneum Books for Young Readers"
4,141405496,"=""9781844096053""",Color Your Life with Crystals,Margaret Ann Lembo (138914907),Trade Paperback,"Tapping into children’s seemingly inherent love of rocks, this accessible introduction to gemology provides youngsters with a base understanding of...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141405496,"=""9781844099252""",Color Your Life with Crystals,Margaret Ann Lembo (138914907),eBook,"Tapping into children’s seemingly inherent love of rocks, this accessible introduction to gemology provides youngsters with a base understanding of...","","Non-Fiction, Inner Traditions/Bear & Company"
5,1289896,"=""9780689857782""",Outside and Inside Dinosaurs,Sandra Markle (1206747),Trade Paperback,What did dinosaurs sound like? How did they feel to the touch? What sorts of things did they eat?  Explore these questions and more in this remarka...,"","Fiction, Aladdin"
6,1094408,"=""9780689850561""",Island Scrapbook,Virginia Wright-Frierson (707489),Trade Paperback,"Before the sun rises, an artist and her daughter slip out of their cottage into the morning air to explore and record the treasures of their North ...","General fiction (Children's/YA), Non-Fiction & Reference","Fiction, Simon & Schuster Books for Young Readers"
7,292582,"=""9780671562717""",My Life with the Chimpanzees,Jane Goodall (430441),Trade Paperback,"Inspired by a stuffed toy, Jane Goodall became the first woman to study chips in the wild and in the process made history.As a child, Jane Goodall ...",Autobiography: general,"Non-Fiction, Aladdin"
