Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118321755,"=""9781481496513""",Lizzie Borden,Michael Burgan (1682368),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this fourth book in a nonfiction series...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118321755,"=""9781481496520""",Lizzie Borden,Michael Burgan (1682368),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this fourth book in a nonfiction series...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118321755,"=""9781481496537""",Lizzie Borden,Michael Burgan (1682368),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this fourth book in a nonfiction series...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
2,2118138062,"=""9781481495486""",Bonnie and Clyde,James Buckley Jr. (2088367284),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118138062,"=""9781481495493""",Bonnie and Clyde,James Buckley Jr. (2088367284),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118138062,"=""9781481495509""",Bonnie and Clyde,James Buckley Jr. (2088367284),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
3,2117891757,"=""9781422288276""",Protective Services,Joyce Libal (2117879086),eBook,"Not every child is lucky enough to live in a safe, loving home. Many young people live in difficult, unhealthy, or even dangerous conditions. Lucki...","","Non fiction, Mason Crest"
4,2117886593,"=""9781681461052""",Alternatives to Prison,Craig Russell (2117886606),eBook,"In 2003, there were almost seven million criminals in the United States. But only about two million of them were behind bars. In Alternatives to Pr...","","Non fiction, Mason Crest"
5,2117880671,"=""9781422288238""",Juvenile Court System,Donna Lange (2117880684),eBook,"When young people commit crimes, they often do not know what to expect next. Will they go to prison like an adult? What programs are there to help ...","","Non fiction, Mason Crest"
6,2117878670,"=""9781422288245""",Laws That Protect Youth with Special Needs,Joan Esherick (2117878285),eBook,"Millions of people with special needs experience problems like prejudice, limited opportunities, and difficulties accessing the facilities that sho...","","Non fiction, Mason Crest"
7,2117888927,"=""9781633559363""",How to Become an FBI Agent,William David Thomas (2117888940),eBook,The Federal Bureau of Investigation (FBI) is a national agency dedicated to investigation federal crimes. Founded as a small team of special agents...,"","Non fiction, Mason Crest"
8,2117884490,"=""9781633559301""",FBI and National Security,Robert Grayson (2117882966),eBook,The Federal Bureau of Investigation (FBI) is a national agency dedicated to investigation federal crimes. Founded as a small team of special agents...,"","Non fiction, Mason Crest"
9,2117884732,"=""9781633559318""",FBI and Organized Crime,Dale Anderson (2117882936),eBook,The Federal Bureau of Investigation (FBI) is a national agency dedicated to investigation federal crimes. Founded as a small team of special agents...,"","Non fiction, Mason Crest"
10,2117884771,"=""9781633559271""",FBI Files,Dale Anderson (2117882936),eBook,The federal Bureau of Investigation (FBI) is a national agency dedicated to investigation federal crimes. Founded as a small team of special agents...,"","Non fiction, Mason Crest"
11,2117884745,"=""9781633559332""",FBI and Public Corruption,Robert Grayson (2117882966),eBook,The federal Bureau of Investigation (FBI) is a national agency dedicated to investigation federal crimes. Founded as a small team of special agents...,"","Non fiction, Mason Crest"
12,2117882953,"=""9781633559349""",FBI and Cyber Crime,Robert Grayson (2117882966),eBook,The federal Bureau of Investigation (FBI) is a national agency dedicated to investigation federal crimes. Founded as a small team of special agents...,"","Non fiction, Mason Crest"
13,2117884758,"=""9781633559325""",FBI and White-Collar Crime,Dale Anderson (2117882936),eBook,The federal Bureau of Investigation (FBI) is a national agency dedicated to investigation federal crimes. Founded as a small team of special agents...,"","Non fiction, Mason Crest"
14,2117884784,"=""9781633559288""",FBI's Most Wanted,Alan Wachtel (2117879899),eBook,The Federal Bureau of Investigation (FBI) is a national agency dedicated to investigating federal crimes. Founded as a small team of special agents...,"","Non fiction, Mason Crest"
15,2117884247,"=""9781422289594""",Solving Crimes with Physics,William Hunter (2117879170),eBook,"Most people cringe when they hear the word physics. Physics is a very technical science that most people rely on every day, but do not really care ...","","Non fiction, Mason Crest"
16,2117887788,"=""9781422289532""",Explosives & Arson Investigation,Jean Ford (2117879198),eBook,"An uncanny calm settles on the scene. The blaze is out. A soggy, sooty mess remains. Most of us wouldn't have a clue where to begin, yet fire and e...","","Non fiction, Mason Crest"
17,2117888714,"=""9781422289525""",Entomology & Palynology,Maryalice Walker (2117888727),eBook,Who committed the crime? When? Even the smallest of witnesses can tell scientists stories that will make or break a criminal case. Insects and poll...,"","Non fiction, Mason Crest"
18,2117888207,"=""9781422289563""",Forensics in American Culture,Jean Ford (2117879198),eBook,"Why are programs such as CSI, Law &amp; Order, and Cold Case so popular? Because our culture is fascinated with crime—and these television shows re...","","Non fiction, Mason Crest"
19,2117888194,"=""9781422289556""",Forensic Anthropology,Angela Libal (2117886148),eBook,"Welcome to the exciting world of forensic investigation—the science of solving crimes. This introduces the field of forensic anthropology, where sc...","","Non fiction, Mason Crest"
20,2117879157,"=""9781422289570""",Mark & Trace Analysis,William Hunter (2117879170),eBook,"Crimes happen every day all around the world. Sometimes, criminals think they have taken every possible precaution to avoid capture, but they are o...","","Non fiction, Mason Crest"
