Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213996367,"=""9781668051757""",Untitled MC,To Be Confirmed Atria (174070311),Paper Over Board,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria Books"
"",213996367,"=""9781668051764""",Untitled MC,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria Books"
2,190825610,"=""9781501134203""",Camera Man,Dana Stevens (561610900),Trade Paperback,"Named a Best Book of 2022 by The New Yorker, Publishers Weekly, and NPR In this genre-defying “new kind of history” (The New Yorker), the chief fil...","","Non-Fiction, Atria Books"
"",190825610,"=""9781501134210""",Camera Man,Dana Stevens (561610900),eBook,"Named a Best Book of 2022 by The New Yorker, Publishers Weekly, and NPR In this genre-defying work of cultural history, the chief film critic of Sl...","","Non-Fiction, Atria Books"
"",190825610,"=""9781797139975""",Camera Man,Dana Stevens (561610900),Audio Download,"Named a Best Book of 2022 by The New Yorker, Publishers Weekly, and NPR In this genre-defying “new kind of history” (The New Yorker), the chief fil...","","Non-Fiction, Atria Books"
3,569999969,"=""9781501136429""",Above the Line,Shirley MacLaine (1774673),Trade Paperback,"A funny, fierce, imaginative memoir chronicling New York Times bestselling author and Academy Award winner Shirley MacLaine’s remarkable experience...",Biography/Autobiography,"Legends, Myths & Fables, Inspirational, Non-Fiction, Aliens, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",569999969,"=""9781501136436""",Above the Line,Shirley MacLaine (1774673),eBook,"A funny, fierce, imaginative memoir chronicling New York Times bestselling author and Academy Award winner Shirley MacLaine’s remarkable experience...",Biography/Autobiography,"Legends, Myths & Fables, Inspirational, Non-Fiction, Aliens, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",569999969,"=""9781508214564""",Above the Line,Shirley MacLaine (1774673),Audio Download,"A funny, fierce, imaginative memoir chronicling New York Times bestselling author and Academy Award winner Shirley MacLaine’s remarkable experience...",Biography/Autobiography,"Legends, Myths & Fables, Inspirational, Non-Fiction, Aliens, Entertainment, Film, Psychics, Women's Interest, Atria Books"
4,70130382,"=""9781439186770""",Writing Movies for Fun and Profit,"Thomas Lennon (70130762), Robert Ben Garant (70130743)",eBook,This is the only screenwriting guide by two guys who have actually done it (instead of some schmuck who just gives lectures about screenwriting at ...,"Film, TV & radio, Dance & other performing arts","Pop Culture, Non-Fiction, Atria Books"
"",70130382,"=""9781439186763""",Writing Movies for Fun and Profit,"Thomas Lennon (70130762), Robert Ben Garant (70130743)",Trade Paperback,This is the only screenwriting guide by two guys who have actually done it (instead of some schmuck who just gives lectures about screenwriting at ...,"Film, TV & radio, Dance & other performing arts","Pop Culture, Non-Fiction, Atria Books"
5,1770763,"=""9780743400558""",You're Only as Good as Your Next One,Mike Medavoy (1726743),Trade Paperback,"“An under-read and engaging show-biz memoir.” –The New Yorker""If I had a talent for anything, it was a talent for knowing who was talented."" Mike M...",Entertainment,"Non-Fiction, Atria Books"
"",1770763,"=""9781439118139""",You're Only as Good as Your Next One,Mike Medavoy (1726743),eBook,"“An under-read and engaging show-biz memoir.” –The New Yorker""If I had a talent for anything, it was a talent for knowing who was talented.""  Mike ...",Entertainment,"Non-Fiction, Atria Books"
6,1054276,"=""9780684831060""",Why We Watch,Will Miller (1054280),Trade Paperback,"""I believe the American television rerun is the path to personal peace."" -- Dr. Will Miller What did ten years of watching Scooby Doo do to your ps...",Humour,"Non-Fiction, Atria Books"
