Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196064168,"=""9781953344724""",Let's Go to the Library!,Joe Rhatigan (180345105),Board Book,Celebrate our libraries with this adorable first words storybook!Libraries are vibrant and vital centers of community where people go to connect to...,"","Fiction, Little Genius Books"
2,190940024,"=""9781647227517""",Star Trek: Baby's First Klingon Words,Insight Kids (164887865),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Insight Kids"
"",190940024,"=""9781647226831""",Star Trek: Baby's First Klingon Words,Insight Kids (164887865),Board Book,The first board book to teach your littlest warriors Klingon. Qapla'! Help your little one learn first words and a new language with this out-of-th...,"","Fiction, Insight Kids"
3,191272952,"=""9781665920711""",CoComelon ABCs,May Nakamura (130131052),Board Book,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Young fans can learn their ABCs in this super chubby board book with a padded ...","","Fiction, Simon Spotlight"
"",191272952,"=""9781665920728""",CoComelon ABCs,May Nakamura (130131052),Fixed Layout eBook,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Young fans can learn their ABCs in this board book!A is for apples like in Ms....","","Fiction, Simon Spotlight"
4,324649,"=""9781665913980""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Spiral bound,"The award-winning, perennial classic featuring cheerful art by Caldecott Honor illustrator Lois Ehlert is now available in a brand-new format with ...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9780671679491""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Hardcover,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9780689835681""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Trade Paperback,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781416927181""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Trade Paperback,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781416990918""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Hardcover,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781416999997""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781442438910""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Enhanced eBook,There is always enough room on your child’s bookshelf for this Classic Board Book edition of the rollicking alphabet chant that has been a children...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781442450707""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,There is always enough room on your child’s bookshelf for this Classic Board Book edition of the rollicking alphabet chant that has been a children...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781534457119""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Trade Paperback,"This award-winning, exuberantly illustrated picture book is now available as an oversized classroom edition!A told B, and B told C, “I’ll meet you ...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
5,127677268,"=""9781837716241""",First Words,IglooBooks (100888866),Board Book,"Explore everyday words with your little one in this adorable interactive book. With something to touch, feel and learn on each page to encourage th...","","Non-Fiction, Igloo Books"
"",127677268,"=""9781801086639""",First Words,IglooBooks (100888866),Board Book,Dive into a world of captivating sounds and enrich your child's vocabulary with First Words: Interactive Children's Sound Book with 10 Buttons. Boa...,"","Non-Fiction, Igloo Books"
6,190920568,"=""9781953344502""",STEAM Stories Visiting the Orchestra (First Art Words),Mackenzie Harper (191605992),Board Book,"An edu-taining new series that introduces simple science, technology, engineering, art, and math words in an engaging, rhyming story.With bright, e...","","Fiction, Little Genius Books"
7,191156386,"=""9781499812848""",My First Big Book of Sight Words,Little Bee Books (2141445246),Trade Paperback,"Identify and practice sight words in this jumbo coloring book featuring nearly 200 pages of large coloring images with bold, chunky outlines! Littl...","","Fiction, little bee books"
8,187346035,"=""9781665913355""",100 Things That Make Me Happy!,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is celebrat...","","Fiction, Simon Spotlight"
