Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78817746,"=""9781982158132""",64 Lessons for a Life Without Limits,T.D. Jakes (43213302),Trade Paperback,"The New York Times bestselling author, senior pastor of The Potter’s House, and “spiritual warrior who is a master of meeting mankind eye to eye” (...","","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",78817746,"=""9781451625257""",64 Lessons for a Life Without Limits,T.D. Jakes (43213302),eBook,"The New York Times bestselling author, senior pastor of The Potter’s House, and “spiritual warrior who is a master of meeting mankind eye to eye” (...","","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
2,409140056,"=""9781476725383""",poder del perdón,T.D. Jakes (43213302),Trade Paperback,New York Times bestselling author T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgiven...,Religion & beliefs,"Non fiction, Atria Books"
"",409140056,"=""9781476725420""",poder del perdón,T.D. Jakes (43213302),eBook,New York Times bestselling author T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgiven...,Religion & beliefs,"Non fiction, Atria Books"
3,44186760,"=""9781416547334""",Let It Go,T.D. Jakes (43213302),Trade Paperback,"In this New York Times bestseller, T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgive...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",44186760,"=""9780743582285""",Let It Go,T.D. Jakes (43213302),Audio Download,"In this New York Times bestseller, T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgive...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",44186760,"=""9781439177143""",Let It Go,T.D. Jakes (43213302),eBook,"T.D. Jakes, New York Times bestselling author of Reposition Yourself, Making Great Decisions, and more than a dozen other titles, presents this boo...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
4,44213428,"=""9781416547624""",Let It Go Workbook,T.D. Jakes (43213302),Trade Paperback,A step-by-step guide to applying the wisdom of the New York Times bestselling book Let it Go.As you proceed on your path to personal growth and wan...,"","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
5,72926322,"=""9781439198544""",From the Cross to Pentecost,T.D. Jakes (43213302),Trade Paperback,"In From the Cross to Pentecost, Bishop T. D. Jakes shares a magnificent depiction of the “Greatest Love Story” ever told—the love story between God...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Howard Books"
"",72926322,"=""9781439195017""",From the Cross to Pentecost,T.D. Jakes (43213302),eBook,New York Times bestselling author T.D. Jakes explores the importance of Christ’s death on the cross and the importance of the Holy Spirit which giv...,Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Howard Books"
6,61392339,"=""9781439165881""",Toma decisiones que no lamentarás (Making Grt Decisions; Span),T.D. Jakes (43213302),eBook,"Este libro servirá de guía a quienes quieran tomar la decisión correcta—ya sea en el matrimonio, los estudios o la compra de una casa—escrito por e...","",Atria Books
"",61392339,"=""9781439138724""",Toma decisiones que no lamentarás (Making Great Decisions),T.D. Jakes (43213302),Trade Paperback,"Este libro servirá de guía a quienes quieran tomar la decisión correcta—ya sea en el matrimonio, los estudios o la compra de una casa—escrito por e...","",Atria Books
7,44209134,"=""9781416547525""",Making Great Decisions Workbook,T.D. Jakes (43213302),Trade Paperback,"In this workbook based on New York Times bestseller Making Great Decisions, author T.D. Jakes offers guidance to those faced with major decisions i...","Self-help & personal development, Religion/Philosophy","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
8,44209205,"=""9781439166086""",Making Great Decisions Reflections,T.D. Jakes (43213302),eBook,"The star of BETs Mind, Body &amp; Soul, and featured guest speaker on Oprah’s Lifeclass, Potter’s House pastor, T.D. Jakes turns his attention to t...",Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
9,44186660,"=""9781416547327""",Making Great Decisions,T.D. Jakes (43213302),Trade Paperback,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",44186660,"=""9780743599115""",Making Great Decisions,T.D. Jakes (43213302),Compact Disk,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",44186660,"=""9780743599252""",Making Great Decisions,T.D. Jakes (43213302),Audio Download,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",44186660,"=""9780743599269""",Making Great Decisions,T.D. Jakes (43213302),Audio Download,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",44186660,"=""9781439113172""",Making Great Decisions,T.D. Jakes (43213302),eBook,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
10,43213299,"=""9781416547303""",Reposition Yourself,T.D. Jakes (43213302),Trade Paperback,"Life should be full of success, spirituality, and happy relationships, but we often settle for less—Reposition Yourself is a guide for living a mor...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",43213299,"=""9780743567299""",Reposition Yourself,T.D. Jakes (43213302),Audio Download,"Life should be full of success, spirituality, and happy relationships, but we often settle for less—Reposition Yourself is a guide for living a mor...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",43213299,"=""9781416560777""",Reposition Yourself,T.D. Jakes (43213302),eBook,"Life should be full of success, spirituality, and happy relationships, but we often settle for less—Reposition Yourself is a guide for living a mor...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
