Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202792292,"=""9798886632828""",Disney: Cooking With Magic: A Century of Recipes Gift Set,Insight Editions (2089862421),Hardcover,"Celebrate your love of classic Disney animated films and make your kitchen magical with this comprehensive cookbook, inspired by beloved Disney fil...","","Non fiction, Insight Editions"
2,200989470,"=""9798886632033""",Disney: Magical Moments Through the Decades,"Insight Editions (2089862421), Brooke Vitale (162773726)",Novelty,"Discover a dozen exclusive, collectible items including an Alice in Wonderland patch, Timon and Pumbaa keychains, and Baymax magnet in this magical...","","Non fiction, Insight Editions"
3,202717552,"=""9798886632774""",Alice in Wonderland: Gift Set Edition Cookbook and Apron,Insight Editions (2089862421),Mixed media product,"Go down the rabbit hole with Alice, the Mad Hatter, and more with this whimsical cookbook gift set, inspired by the animated Disney classic Alice i...","","Non fiction, Insight Editions"
4,192239447,"=""9781647224806""",Alice in Wonderland: The Official Cookbook,"Elena Craig (188820330), S.T. Bende (196939682)",Hardcover,"Go down the rabbit hole with Alice, the Mad Hatter, and the other beloved residents of Wonderland with this whimsical cookbook inspired by the anim...","","Non fiction, Insight Editions"
"",192239447,"=""9781647227692""",Alice in Wonderland: The Official Cookbook,"Elena Craig (188820330), S.T. Bende (196939682)",eBook,"Go down the rabbit hole with Alice, the Mad Hatter, and the other beloved residents of Wonderland with this whimsical cookbook inspired by the anim...","","Non fiction, Insight Editions"
5,193227091,"=""9781647228033""",Pixar Inspiration Cards,Brooke Vitale (174856721),Cards,"Start the day focused on mindfulness, courage, and positive thinking with the Pixar Inspiration Cards.Woody, Buzz Lightyear, Joy, and many more cha...","","Fiction, Insight Kids"
6,187823042,"=""9781647225728""",Hocus Pocus: The Official Tarot Deck and Guidebook,"Minerva Siegel (178938330), Tori Schafer (189373202)",Cards,"Bring a touch of witchcraft into your tarot practice with this illustrated deck inspired by Hocus Pocus!Beloved since its release in 1993, Hocus Po...","","Non fiction, Insight Editions"
7,183891458,"=""9781647224998""",Disney Tim Burton's The Nightmare Before Christmas: 13 Frights of Halloween,Insight Editions (2089862421),Hardcover,Celebrate the spookiest of holidays with a countdown calendar filled with hand-selected surprises from the residents of Halloween Town!This is Hall...,"","Non fiction, Insight Editions"
8,184365751,"=""9781647224813""",Alice in Wonderland Tarot Deck and Guidebook,Minerva Siegel (175103398),Cards,"Let Alice, the Mad Hatter, and the Queen of Hearts guide your tarot practice with this beautifully illustrated tarot deck inspired by Disney’s clas...","","Non fiction, Insight Editions"
9,175246715,"=""9781647221805""",Knitting with Disney,Tanis Gray (175697159),Hardcover,Bring the magic of Disney to your knitting needles with the first official book of knitting patterns inspired by classic characters like Mickey Mou...,"","Non fiction, Insight Editions"
