Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217174652,"=""9781637154595""",Frankie and the Beastly Bog Song,Caitlin Rose Boyle (172953129),Hardcover,Join Frankie Fairy on her latest field assignment as she uncovers new ecosystems and learns a new way to be brave. Frankie Fairy loves to learn abo...,"","Fiction, Oni Press"
2,217174438,"=""9781637154564""",Tea Dragon Tapestry Treasury Edition,K. O'Neill (184128238),Trade Paperback,Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series by Eisner– and Harvey Award–winning author ...,"","Fiction, Oni Press"
3,217173026,"=""9781637154410""",Tea Dragon Society Treasury Edition,K. O'Neill (184128238),Trade Paperback,Experience K. O’Neill’s two-time Eisner Award-winning The Tea Dragon Society larger than ever before in a new 10” x 14” oversize softcover treasury...,"","Fiction, Oni Press"
4,217214034,"=""9781637154663""",Tea Dragon Society Slipcase Box Set,K. O’Neill (213305407),Trade Paperback,"The complete collection of K. O’Neill’s enchanting, award-winning Tea Dragon books, now all together in one paperback slipcased box set! In the bew...","","Fiction, Oni Press"
5,172723198,"=""9781637152997""",Tea Dragon Tapestry,K. O'Neill (184128238),Trade Paperback,"Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series, now available in paperback!Over a year aft...","","Fiction, Oni Press"
"",172723198,"=""9781620107744""",Tea Dragon Tapestry,K. O'Neill (184128238),Hardcover,Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series!Over a year since being entrusted with Gins...,"","Fiction, Oni Press"
6,197555836,"=""9781637152058""",Tiny Fox and Great Boar Book Three,Berenika Kolomycka (187305960),Hardcover,Tiny Fox and Great Boar bravely face new challenges in volume three of this charming comic for early readers by award-winning Polish cartoonist Ber...,"","Fiction, Oni Press"
7,193918492,"=""9781637150924""",Tiny Fox and Great Boar Book Two,Berenika Kolomycka (187305960),Hardcover,"Follow the adventures of Tiny Fox and Great Boar on their next journey, full of new landscapes and new friendships from award-winning Polish cartoo...","","Fiction, Oni Press"
8,191491016,"=""9781637150450""",This is a Birthday Cake,Andrew Cangelose (171137737),Hardcover,Fan-favorite characters from This Is a Taco are back in this hilarious picture book tale of the ultimate birthday cake disaster!It's Taco the squir...,"","Fiction, Oni Press"
9,171137703,"=""9781637150764""",This is a Taco!,Andrew Cangelose (171137737),Trade Paperback,"This is a squirrel . . . “Hey, I may be a squirrel, but my name is Taco! And I don't eat nuts and tree bark—blech—I prefer tacos!” The natural pred...","","Fiction, Oni Press"
"",171137703,"=""9781941302729""",This Is a Taco!,Andrew Cangelose (171137737),Hardcover,"This is a squirrel . . . “Hey, I may be a squirrel, but my name is Taco! And I don't eat nuts and tree bark—blech—I prefer tacos!” The natural pred...","","Fiction, Oni Press"
10,166659347,"=""9781637150757""",Dewdrop,K. O'Neill (184128238),Trade Paperback,"""The axolotl-cheerleader picture book you didn't know you were waiting for."" - KirkusFrom the author of The Tea Dragon Society comes Dewdrop, the d...","","Fiction, Oni Press"
"",166659347,"=""9781620106891""",Dewdrop,K. O'Neill (184128238),Hardcover,"""The axolotl-cheerleader picture book you didn't know you were waiting for."" - KirkusFrom the author of The Tea Dragon Society comes Dewdrop, the d...","","Fiction, Oni Press"
11,191967887,"=""9781637150740""",Tea Dragon Society Box Set,K. O'Neill (184128238),Hardcover,"""This book is wonderfully inclusive, and depicts a distinct and expressive cast of LGBTQIA characters and people of color."" — School Library Journa...","","Fiction, Oni Press"
12,187305923,"=""9781637150207""",Tiny Fox and Great Boar Book One,Berenika Kolomycka (187305960),Hardcover,"A gentle and beautifully illustrated children's story of friendship between a tiny fox and a great boar.One beautiful fall day, as Tiny Fox relaxes...","","Fiction, Oni Press"
13,161827796,"=""9781620106556""",Tea Dragon Festival,K. O'Neill (183374120),Hardcover,"""A lovely, gentle fantasy."" –– KIRKUS Revisit the enchanting world of Tea Dragons with an all-new companion story to the two-time Eisner Award-winn...","","Fiction, Oni Press"
"",161827796,"=""9781620109830""",Tea Dragon Festival,K. O'Neill (183374120),Trade Paperback,"""A lovely, gentle fantasy."" –– KIRKUS Now available in paperback, revisit the enchanting world of Tea Dragons with the beloved companion story to t...","","Fiction, Oni Press"
14,181655394,"=""9781620109328""",Dragon Racer,Joey Weiser (142047888),Trade Paperback,"On your mark, get set, GO! Dive into the graphic novel sequel to GHOST HOG from the Eisner Award-nominated creator of MERMIN full of action, advent...","","Fiction, Oni Press"
15,172849409,"=""9781620107751""",This is a Flying Rat,Andrew Cangelose (171137737),Hardcover,"From the creators of This Is a Taco, Andrew Cangelose and Josh Shipley are back with a humorous tale of a “flying” rat and pigeon finding friendshi...","","Fiction, Oni Press"
16,143792482,"=""9781620107379""",Tea Dragon Society,K. O'Neill (183374120),Trade Paperback,"Available for the first time in paperback, The Tea Dragon Society is the two-time Eisner Award-winning gentle fantasy that follows the story of a b...","","Fiction, Oni Press"
"",143792482,"=""9781620104415""",Tea Dragon Society,K. O'Neill (183374120),Hardcover,"The Tea Dragon Society is the two-time Eisner Award-winning gentle fantasy that follows the story of a blacksmith apprentice, and the people she me...","","Fiction, Oni Press"
