Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177942338,"=""9781684157013""",Mighty Morphin / Power Rangers #1 Limited Edition,Ryan Parrott (2125452185),Hardcover,Acclaimed writer Ryan Parrott and artists Marco Renna and Francesco Mortarino present the beginning of an unprecedented new era for the Power Range...,"","Non fiction, BOOM! Studios"
2,163145907,"=""9781684154586""",Saban's Power Rangers Original Graphic Novel: The Psycho Path,Paul Allor (151493615),Trade Paperback,"An original graphic novel set in the world of Saban's Power Rangers. Created by Karone when she was still the evil Astronema, the Psycho Rangers we...","","Non fiction, BOOM! Studios"
3,158155282,"=""9781684153909""",Mighty Morphin Power Rangers: Shattered Grid,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Trade Paperback,"Lord Drakkon, the evil alternate-universe Tommy Oliver with both the Green and White Ranger powers, attacks Rangers from across all eras to reshape...","","Non fiction, BOOM! Studios"
4,137872890,"=""9781684151936""",Saban's Go Go Power Rangers Vol. 1,Ryan Parrott (2125452185),Trade Paperback,"Jason, Kimberly, Zack, Trini, and Billy have just become the Mighty Morphin Power Rangers. Guided by Zordon and Alpha 5, they will have to defend t...","","Non fiction, BOOM! Studios"
5,137869187,"=""9781684151844""",Mighty Morphin Power Rangers Archive Vol. 1,"Fabian Nicieza (140448414), Scott Lobdell (140448396)",Trade Paperback,"Re-collecting the classic 1990s Power Rangers comics Hamilton Comics, Papercutz Comics, and Marvel Comics. ALPHA, RITA’S ESCAPED. RECRUIT ME A TEAM...","","Non fiction, BOOM! Studios"
6,100721983,"=""9781684151370""",Mighty Morphin Power Rangers Vol. 5,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,"The hit Mighty Morphin Power Rangers comic enters its second year!The team is reunited, but everything’s changed. Without the guidance of Zordon or...","","Non fiction, BOOM! Studios"
7,100711450,"=""9781684151257""",Irredeemable Premier Vol. 5,Mark Waid (67199337),Hardcover,When the world’s greatest hero becomes its most feared villain—how does the world survive on the brink of destruction?Once the world’s most beloved...,"","Non fiction, BOOM! Studios"
8,2140819420,"=""9781684150380""",Planet of the Apes/Green Lantern,"Robbie Thompson (2140819437), Justin Jordan (488201952)",Trade Paperback,"When Cornelius discovers an all powerful ring in the Forbidden Zone, the Planet of the Apes becomes a battleground for its secrets, thrusting the G...","","Non fiction, BOOM! Studios"
9,2139649995,"=""9781684150311""",Mighty Morphin Power Rangers Vol. 4,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,The Rangers continue the fight against evil in the ongoing comic series.THE RANGERS LAST STAND  With Tommy and Billy trapped in a dystopian version...,"","Non fiction, BOOM! Studios"
10,2120399231,"=""9781608869787""",Irredeemable Premier Vol. 4,Mark Waid (67199337),Hardcover,When the world’s greatest hero becomes its most feared villain—how does the world survive on the brink of destruction?The Plutonian is back on Eart...,"","Non fiction, BOOM! Studios"
11,564254863,"=""9781608868148""",Suicide Risk Vol. 6,Mike Carey (412486536),Trade Paperback,"Leo must decide between his old life and his new life as the fate of the universe hangs in the balance. Does he save his real family, or the ones t...","","Non fiction, BOOM! Studios"
12,2084623306,"=""9781608867882""",Irredeemable Premier Vol. 1,Mark Waid (67199337),Hardcover,"When the Plutonian, the world's greatest superhero, snaps and turns into the world's greatest villain, only his former teammates have a chance at s...","","Non fiction, BOOM! Studios"
13,488201625,"=""9781608867233""",Black Market,Frank Barbiere (488201632),Trade Paperback,"Ray Willis is a broken man, a disgraced medical examiner making ends meet by preparing corpses at a funeral parlor. His scientific genius is being ...","","Non fiction, BOOM! Studios"
14,481275637,"=""9781608864973""",Translucid,"Claudio Sanchez (70030137), CHONDRA ECHERT (70030139)",Trade Paperback,Every Hero needs a Villain. Love Thy Nemesis.The Horse has been the arch-enemy of The Navigator for years. But The Horse feels The Navigator's mora...,"","Non fiction, BOOM! Studios"
15,464074061,"=""9781608864614""",Suicide Risk Vol. 4,Mike Carey (412486536),Trade Paperback,"Mike Carey's gripping deconstruction of the superhero genre heats up in this latest volume!With an entire country in their grasp, the super-villain...","","Non fiction, BOOM! Studios"
16,428530260,"=""9781608863600""",Suicide Risk Vol. 2,"Mike Carey (412486536), Tommy Lee Edwards (412486540)",Trade Paperback,"Even when there are only villains, being a hero makes you a...When super-powered bad guys inexplicably appeared in the world, the world was unprepa...","","Non fiction, BOOM! Studios"
17,428530271,"=""9781608863556""",Grace Randolph's Supurbia Vol. 3,Grace Randolph (68037812),Trade Paperback,"The Real Housewives of the World's Most Powerful Superheroes return with more sex, lies and capes!It’s summertime in SUPURBIA! The next chapter of ...","","Non fiction, BOOM! Studios"
18,412502038,"=""9781608863495""",Hypernaturals Vol. 3,"Dan Abnett (1775495), Andy Lanning (18115699)",Trade Paperback,The pulse-pounding conclusion of the cosmic superhero epic from the team that revitalized Guardians of the Galaxy!It is the far future; the human r...,"","Non fiction, BOOM! Studios"
19,412639452,"=""9781608863464""",Polarity,Max Bemis (412639459),Trade Paperback,Say Anything’s frontman Max Bemis makes his comic debut in this personal exploration of super powers!From the mind of SAY ANYTHING frontman Max Bem...,"","Non fiction, BOOM! Studios"
20,412486529,"=""9781608863327""",Suicide Risk Vol. 1,Mike Carey (412486536),Trade Paperback,"Even when there are only villains, being a hero makes you a...Eisner Award-nominated writer Mike Carey (UNWRITTEN, X-MEN: LEGACY) brings his first ...","","Non fiction, BOOM! Studios"
