Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138593171,"=""9781534408944""",Lena's Shoes Are Nervous,Keith Calabrese (2138593067),Hardcover,"In the tradition of School’s First Day of School, debut author Keith Calabrese and Pura Belpré Award winner Juana Medina share a sweet, universal s...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
"",2138593171,"=""9781534408951""",Lena's Shoes Are Nervous,Keith Calabrese (2138593067),Fixed Layout eBook,"In the tradition of School’s First Day of School, debut author Keith Calabrese and Pura Belpré Award winner Juana Medina share a sweet, universal s...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
2,60931725,"=""9781416984757""",Marco Goes to School,Roz Chast (60931491),Hardcover,"The irrepressibly inquisitive Marco is off to school in this picture book from New Yorker cartoonist Roz Chast.Marco is the busiest bird, and it’s ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",60931725,"=""9781442453074""",Marco Goes to School,Roz Chast (60931491),Enhanced eBook,The irrepressibly inquisitive Marco is off to school in this illustrated eBook with audio from New Yorker cartoonist Roz Chast.Marco is the busiest...,Character Picture Books,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
3,66128193,"=""9781416996491""",I'm Here,Peter H. Reynolds (1565256),Hardcover,I’m here. And you’re there. And that’s okay. But…maybe there will be a gentle wind that pulls us together. And then I’ll be here and you’ll be here...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",66128193,"=""9781442477049""",I'm Here,Peter H. Reynolds (1565256),Enhanced eBook,I’m here. And you’re there. And that’s okay. But…maybe there will be a gentle wind that pulls us together. And then I’ll be here and you’ll be here...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
4,37396617,"=""9781416925415""",Spinster Goose,Lisa Wheeler (1906777),Hardcover,Some children are simply too naughty for Mother Goose to handle. Luckily her sister Spinster Goose knows just how to deal with these uncouth urchin...,Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
5,44605399,"=""9781442440722""",Pirate of Kindergarten,George Ella Lyon (706828),Fixed Layout eBook,"Doubles are good for lots of things—double scoops of ice cream, double features at the movies. But double vision is NOT a good kind of double. In f...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",44605399,"=""9781416950240""",Pirate of Kindergarten,George Ella Lyon (706828),Hardcover,"Doubles are good for lots of things—double scoops of ice cream, double features at the movies. But double vision is NOT a good kind of double. In f...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
6,36734827,"=""9781416924371""",Two of a Kind,Jacqui Robbins (20666871),Hardcover,"Meet Kayla and Melanie—two of a kind and official first-grade mean girls. This is a new kind of playground bullying. These girls tease, whisper, an...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
7,1785905,"=""9781416926887""",Emily's Art,Peter Catalanotto (1785909),Trade Paperback,"""What a gorgeous painting,"" exclaimed the judge of Ms. Fair's first-grade art contest. ""What a beautiful rabbit!""For Emily, the words are a shock.H...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1785905,"=""9780689838316""",Emily's Art,Peter Catalanotto (1785909),Hardcover,"""What a gorgeous painting,"" exclaimed the judge of Ms. Fair's first-grade art contest. ""What a beautiful rabbit!""  For Emily, the words are a shock...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1785905,"=""9781481432467""",Emily's Art,Peter Catalanotto (1785909),Enhanced eBook,"""What a gorgeous painting,"" exclaimed the judge of Ms. Fair's first-grade art contest. ""What a beautiful rabbit!""  For Emily, the words are a shock...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
8,16321709,"=""9781416903307""",Matthew A.B.C.,Peter Catalanotto (1785909),Trade Paperback,"Mrs. Tuttle has her hands full with a class of twenty-five boys -- and to make matters worse, they're all named Matthew! Could there be room for on...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",16321709,"=""9780689845826""",Matthew A.B.C.,Peter Catalanotto (1785909),Hardcover,Who is missing from Mrs. Tuttle's kindergarten class?  Will he fit in as well as the other 25?,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
