Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119922854,"=""9781481499934""",Super Turbo Protects the World,Lee Kirby (2118291901),Trade Paperback,"When evil Whiskerface sees the perfect chance to test his plan to take over the world, it’s up to the superpets to stop him in this fourth Super Tu...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2119922854,"=""9781481499941""",Super Turbo Protects the World,Lee Kirby (2118291901),Hardcover,"When evil Whiskerface sees the perfect chance to test his plan to take over the world, it’s up to the superpets to stop him in this fourth Super Tu...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2119922854,"=""9781481499958""",Super Turbo Protects the World,Lee Kirby (2118291901),eBook,"When evil Whiskerface sees the perfect chance to test his plan to take over the world, it’s up to the superpets to stop him in this fourth Super Tu...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
2,2117391750,"=""9781481494380""",Super Turbo vs. the Pencil Pointer,Lee Kirby (2118291901),Trade Paperback,"He’s not just the class pet hamster, he’s SUPER TURBO! Super Turbo battles the evil Pencil Pointer in this third book of the Super Turbo chapter bo...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2117391750,"=""9781481494397""",Super Turbo vs. the Pencil Pointer,Lee Kirby (2118291901),Hardcover,"He’s not just the class pet hamster, he’s SUPER TURBO! Super Turbo battles the evil Pencil Pointer in this third book of the Super Turbo chapter bo...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2117391750,"=""9781481494403""",Super Turbo vs. the Pencil Pointer,Lee Kirby (2118291901),eBook,"He’s not just the class pet hamster, he’s SUPER TURBO! Super Turbo battles the evil Pencil Pointer in this third book of the Super Turbo chapter bo...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
3,2111903523,"=""9781481488877""",Super Turbo vs. the Flying Ninja Squirrels,Lee Kirby (2118291901),Trade Paperback,"He’s not just the class pet hamster, he’s SUPER TURBO! In this second book, Super Turbo battles flying ninja squirrels who threaten to take over th...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2111903523,"=""9781481488884""",Super Turbo vs. the Flying Ninja Squirrels,Lee Kirby (2118291901),Hardcover,"He’s not just the class pet hamster, he’s SUPER TURBO! In this second book, Super Turbo battles flying ninja squirrels who threaten to take over th...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2111903523,"=""9781481488891""",Super Turbo vs. the Flying Ninja Squirrels,Lee Kirby (2118291901),eBook,"He’s not just the class pet hamster, he’s SUPER TURBO! In this second book, Super Turbo battles flying ninja squirrels who threaten to take over th...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
4,560262936,"=""9781481466950""",Captain Awesome Meets Super Dude!,Stan Kirby (83395156),Trade Paperback,"Captain Awesome gets to meet his idol in this super special seventeenth adventure of the Sunnyview Superhero Squad!In this super special, Captain A...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",560262936,"=""9781481466967""",Captain Awesome Meets Super Dude!,Stan Kirby (83395156),Hardcover,"Captain Awesome gets to meet his idol in this super special seventeenth adventure of the Sunnyview Superhero Squad!In this super special, Captain A...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",560262936,"=""9781481466974""",Captain Awesome Meets Super Dude!,Stan Kirby (83395156),eBook,"Captain Awesome gets to meet his idol in this super special seventeenth adventure of the Sunnyview Superhero Squad!In this super special, Captain A...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
5,436661836,"=""9781481413626""",Heidi Heckelbeck Gets the Sniffles,Wanda Coven (83396622),Trade Paperback,Everyone’s favorite witch has the sniffles! Will she be able to sneeze out a spell to cure herself in time for the fall harvest festival?Heidi Heck...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",436661836,"=""9781481413633""",Heidi Heckelbeck Gets the Sniffles,Wanda Coven (83396622),Hardcover,Everyone’s favorite witch has the sniffles! Will she be able to sneeze out a spell to cure herself in time for the fall harvest festival?Heidi Heck...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",436661836,"=""9781481413640""",Heidi Heckelbeck Gets the Sniffles,Wanda Coven (83396622),eBook,Everyone’s favorite witch has the sniffles! Will she be able to sneeze out a spell to cure herself in time for the fall harvest festival?Heidi Heck...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
6,145430881,"=""9781442464803""",Heidi Heckelbeck Goes to Camp!,Wanda Coven (83396622),Trade Paperback,"When Heidi has trouble making friends at camp, she discovers that courage can be even more powerful than magic!Heidi can’t wait to go to camp with ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",145430881,"=""9781442464810""",Heidi Heckelbeck Goes to Camp!,Wanda Coven (83396622),Hardcover,"When Heidi has trouble making friends at camp, she discovers that courage can be even more powerful than magic!Heidi can’t wait to go to camp with ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",145430881,"=""9781442464827""",Heidi Heckelbeck Goes to Camp!,Wanda Coven (83396622),eBook,"When Heidi has trouble making friends at camp, she discovers that courage can be even more powerful than magic!Heidi can’t wait to go to camp with ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
