Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199547433,"=""9781982193416""",Weltall File,"David Weber (486513089), Jacob Holo (168961507)",Mass Market Paperback,Come for the games. Stay for the murder. A mystery in the Gordian Division universe.The Weltall Tournament’s professional VR games were supposed to...,"","Fiction, Baen"
"",199547433,"=""9781982192655""",Weltall File,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,Come for the games. Stay for the murder. A mystery in the Gordian Division universe.The Weltall Tournament’s professional VR games were supposed to...,"","Fiction, Baen"
2,193602780,"=""9781982192969""",Janus File,"David Weber (486513089), Jacob Holo (168961507)",Mass Market Paperback,The fates of universes aren’t the only things time travel can impact. Sometimes the effect is a lot more mundane and closer to home. And when that ...,"","Fiction, Baen"
"",193602780,"=""9781982192150""",Janus File,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,The fates of universes aren’t the only things time travel can impact. Sometimes the effect is a lot more mundane and closer to home. And when that ...,"","Fiction, Baen"
3,1167674,"=""9780671878573""",More Than Honor,David Weber (1780345),Mass Market Paperback,"","","Fiction, Baen"
"",1167674,"=""9781982192884""",More Than Honor,David Weber (1780345),Hardcover,"In hardcover for the first time, first entry in the Worlds of Honor anthology series, by three giants of military SF. Honorverse short novels by We...","","Fiction, Baen"
4,190657058,"=""9781982192754""",New Clan,"David Weber (486513089), Jane Lindskold (404190235)",Mass Market Paperback,A NEW NOVEL FEATURING STEPHANIE HARRINGTON IN HONORVERSE PREQUEL SERIES Sex! Drugs! Rock ‘n’ Roll! And Treecats!  Freshly home from an internship o...,"","Non-Fiction, Baen"
"",190657058,"=""9781982191894""",New Clan,"David Weber (486513089), Jane Lindskold (404190235)",Hardcover,A NEW NOVEL FEATURING STEPHANIE HARRINGTON IN HONORVERSE PREQUEL SERIES Sex! Drugs! Rock ‘n’ Roll! And Treecats!  Freshly home from an internship o...,"","Non-Fiction, Baen"
5,187121232,"=""9781982192372""",Call to Insurrection,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Mass Market Paperback,"BOOK FOUR IN THE NATIONALLY BEST-SELLING MANTICORE ASCENDANT SERIES, SET IN THE WORLD OF DAVID WEBER’S MULTIPLE NEW YORK TIMES BEST-SELLING HONORVE...","","Fiction, Baen"
"",187121232,"=""9781982125899""",Call to Insurrection,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Hardcover,"Book four in the nationally best-selling Manticore Ascendant series, set in the world of David Weber’s multiple New York Times best-selling Honorve...","","Fiction, Baen"
6,183517611,"=""9781982192129""",To End in Fire,"David Weber (486513089), Eric Flint (193604559)",Mass Market Paperback,THE CROWN OF SLAVES SAGA CONTINUES. ADVENTURE AND INTRIGUE IN THE STAR KINGDOM FROM NEW YORK TIMES BEST-SELLING AUTHORS DAVID WEBER AND ERIC FLINT....,"","Fiction, Baen"
"",183517611,"=""9781982125646""",To End in Fire,"David Weber (486513089), Eric Flint (193604559)",Hardcover,THE CROWN OF SLAVES SAGA CONTINUES. ADVENTURE AND INTRIGUE IN THE STAR KINGDOM FROM NEW YORK TIMES BEST-SELLING AUTHORS DAVID WEBER AND ERIC FLINT....,"","Fiction, Baen"
7,180486982,"=""9781982126117""",Governor,"David Weber (486513089), Richard Fox (180635337)",Mass Market Paperback,A NEW MILITARY SCIENCE FICTION SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLI...,"","Fiction, Baen"
"",180486982,"=""9781982125400""",Governor,"David Weber (486513089), Richard Fox (180635337)",Hardcover,A NEW MILITARY SCIENCE FICTION SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLI...,"","Fiction, Baen"
"",180486982,"=""9781982193621""",Governor,"David Weber (486513089), Richard Fox (180635337)",Trade Paperback,MILITARY SCIENCE FICTION FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLING AUTHOR RIC...,"","Fiction, Baen"
8,35379659,"=""9781416521310""",In Fury Born,David Weber (1780345),Mass Market Paperback,"Imperial Intelligence couldn’t find them, the Imperial Fleet couldn’t catch them, and local defenses couldn’t stop them. It seemed the planet-wreck...","","Fiction, Baen"
"",35379659,"=""9781416520542""",In Fury Born,David Weber (1780345),Hardcover,"Imperial Intelligence couldn't find them, the Imperial Fleet couldn't catch them, and local defenses couldn't stop them. It seemed the planet-wreck...","","Fiction, Baen"
"",35379659,"=""9781982125738""",In Fury Born,David Weber (1780345),Trade Paperback,AN ELITE WARRIOR IN A LINE STRETCHING TO THE U.S. MARINES OF OLD EARTH IS BORN AND COMES INTO HER POWER IN A CLASSIC TALE OF HEROISM AND ADVENTURE ...,"","Fiction, Baen"
9,171909199,"=""9781982125622""",Valkyrie Protocol,"David Weber (1780345), Jacob Holo (183587733)",Mass Market Paperback,UNTANGLE THE PAST TO SAVE THE FUTURE. A NEW NOVEL IN THE WORLD OF THE BEST-SELLING THE GORDIAN PROTOCOL.TIME IS RUNNING OUT  Agent Raibert Kaminski...,"","Fiction, Baen"
"",171909199,"=""9781982124908""",Valkyrie Protocol,"David Weber (1780345), Jacob Holo (183587733)",Hardcover,UNTANGLE THE PAST TO SAVE THE FUTURE. A NEW NOVEL IN THE WORLD OF THE BEST-SELLING THE GORDIAN PROTOCOLTIME IS RUNNING OUT  Agent Raibert Kaminski ...,"","Fiction, Baen"
10,155982101,"=""9781982124595""",Gordian Protocol,"David Weber (486513089), Jacob Holo (168961507)",Mass Market Paperback,"TIME TRAVEL EPIC ADVENTURE FROM NEW YORK TIMES BEST-SELLING AUTHOR OF THE HONOR HARRINGTON SERIES, DAVID WEBERA MAN OF TWO WORLDS  History professo...","","Fiction, Baen"
"",155982101,"=""9781481483964""",Gordian Protocol,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,"NEW STANDALONE NOVEL FROM NEW YORK TIMES BEST-SELLING AUTHOR OF THE HONOR HARRINGTON SERIES, DAVID WEBERA MAN OF TWO WORLDS  History professor Benj...","","Fiction, Baen"
