Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162811189,"=""9781982132156""",How to Lead,David M. Rubenstein (82738889),Hardcover,The New York Times Bestseller #1 Wall Street Journal Bestseller The essential leadership playbook. Learn the principles and guiding philosophies of...,"","Non-Fiction, Simon & Schuster"
"",162811189,"=""9781797115344""",How to Lead,David M. Rubenstein (82738889),Audio Download,INCLUDES LIVE AUDIO RECORDINGS!The New York Times Bestseller #1 Wall Street Journal Bestseller The essential leadership playbook. Learn the princip...,"","Non-Fiction, Simon & Schuster"
"",162811189,"=""9781982132187""",How to Lead,David M. Rubenstein (82738889),eBook,The New York Times Bestseller #1 Wall Street Journal Bestseller The essential leadership playbook. Learn the principles and guiding philosophies of...,"","Non-Fiction, Simon & Schuster"
2,7,"=""9781982137137""",7 Habits of Highly Effective People,Stephen R. Covey (4),Hardcover,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9780671315283""",7 Habits Of Highly Effective People,Stephen R. Covey (4),Compact Disk,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9781442304925""",7 Habits Of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9781442350809""",7 Habits of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9781442350816""",7 Habits of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9781797115078""",7 Habits of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9781982137274""",7 Habits of Highly Effective People,Stephen R. Covey (4),Trade Paperback,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",7,"=""9781982143817""",7 Habits of Highly Effective People,Stephen R. Covey (4),eBook,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster"
3,148906481,"=""9781476765822""",Great at Work,Morten T. Hansen (441073296),Trade Paperback,The Wall Street Journal bestseller—a Financial Times Business Book of the Month and named by The Washington Post as “One of the 11 Leadership Books...,"","Non-Fiction, Simon & Schuster"
"",148906481,"=""9781476765839""",Great at Work,Morten T. Hansen (441073296),eBook,Wall Street Journal Business Bestseller A Financial Times Business Book of the Month Named by The Washington Post as One of the 11 Leadership Books...,"","Non-Fiction, Simon & Schuster"
"",148906481,"=""9781508239246""",Great at Work,Morten T. Hansen (441073296),Audio Download,Wall Street Journal Business Bestseller A Financial Times Business Book of the Month Named by The Washington Post as One of the 11 Leadership Books...,"","Non-Fiction, Simon & Schuster"
4,68895830,"=""9781501109621""",Daily Carrot Principle,"Adrian Gostick (35780434), Chester Elton (35780435)",Trade Paperback,From the authors of the smash bestseller The Carrot Principle comes an inspiring and lively page-a-day guide to harnessing the remarkable power of ...,Business,"Non-Fiction, Free Press"
"",68895830,"=""9781439194904""",Daily Carrot Principle,"Adrian Gostick (35780434), Chester Elton (35780435)",eBook,From the authors of the smash bestseller The Carrot Principle comes an inspiring and lively page-a-day guide to harnessing the remarkable power of ...,Business,"Non-Fiction, Free Press"
5,85428376,"=""9781451659825""",All In,"Adrian Gostick (35780434), Chester Elton (35780435)",Hardcover,The authors of the bestsellers The Carrot Principle and The Orange Revolution present groundbreaking new findings: In the highest-performing teams ...,Business,"Non-Fiction, Free Press"
"",85428376,"=""9781451659849""",All In,"Adrian Gostick (35780434), Chester Elton (35780435)",eBook,"To have any hope of succeeding as a manager, you need to get your people all in. Whether you manage the smallest of teams or a multi-continent orga...",Business,"Non-Fiction, Free Press"
6,60708299,"=""9781451610260""",Way We're Working Isn't Working,"Tony Schwartz (17102938), Jean Gomes (60708471), Catherine McCarthy (71448374)",Trade Paperback,"This book was previously titled, Be Excellent at Anything.The Way We're Working Isn't Working is one of those rare books with the power to profound...",Business,"Non-Fiction, Free Press"
"",60708299,"=""9780743597470""",Way We're Working Isn't Working,"Tony Schwartz (17102938), Jean Gomes (60708471), Catherine McCarthy (71448374)",Audio Download,"This book was previously titled, Be Excellent at Anything.The Way We're Working Isn't Working is one of those rare books with the power to profound...",Business,"Non-Fiction, Free Press"
"",60708299,"=""9781451639452""",Way We're Working Isn't Working,"Tony Schwartz (17102938), Jean Gomes (60708471), Catherine McCarthy (71448374)",eBook,"This book was previously titled, Be Excellent at Anything.The Way We're Working Isn't Working is one of those rare books with the power to profound...",Business,"Non-Fiction, Free Press"
7,69040328,"=""9781439196663""",Orange Revolution,"Adrian Gostick (35780434), Chester Elton (35780435)",eBook,From New York Times bestselling authors and renowned leadership consultants Adrian Gostick and Chester Elton comes a groundbreaking guide to buildi...,Business,"Non-Fiction, Free Press"
8,35780429,"=""9781439149171""",Carrot Principle,"Adrian Gostick (35780434), Chester Elton (35780435)",Hardcover,Stick Management is out. Carrot management is in! The Carrot Principle offers proven strategies to help recognize and motivate your valued employee...,Business,"Non-Fiction, Free Press"
"",35780429,"=""9780743563628""",Carrot Principle,"Adrian Gostick (35780434), Chester Elton (35780435)",Audio Download,Stick Management is out. Carrot management is in! The Carrot Principle offers proven strategies to help recognize and motivate your valued employee...,Business,"Non-Fiction, Free Press"
"",35780429,"=""9781416548218""",Carrot Principle,"Adrian Gostick (35780434), Chester Elton (35780435)",eBook,Stick Management is out. Carrot management is in! The Carrot Principle offers proven strategies to help recognize and motivate your valued employee...,Business,"Non-Fiction, Free Press"
