Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412440331,"=""9781476744964""",Marriage Merger,Jennifer Probst (408898969),eBook,“Nonstop sexual tension crackles off the page” (Laura Kaye) in the sizzling final installment in the New York Times and USA TODAY bestselling Marri...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",412440331,"=""9781442366237""",Marriage Merger,Jennifer Probst (408898969),Audio Download,“Nonstop sexual tension crackles off the page” (Laura Kaye) in the sizzling final installment in the New York Times and USA TODAY bestselling Marri...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",412440331,"=""9781476744902""",Marriage Merger,Jennifer Probst (408898969),Trade Paperback,“Nonstop sexual tension crackles off the page” (Laura Kaye) in the sizzling final installment in the New York Times and USA TODAY bestselling Marri...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
2,408917230,"=""9781476717524""",Marriage Mistake,Jennifer Probst (408898969),Trade Paperback,"The exciting bestselling author who thrilled readers with The Marriage Bargain and The Marriage Trap, Jennifer Probst rounds out her sizzling trilo...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",408917230,"=""9781442361805""",Marriage Mistake,Jennifer Probst (408898969),Audio Download,"The exciting bestselling author who thrilled readers with The Marriage Bargain and The Marriage Trap, Jennifer Probst rounds out her sizzling trilo...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",408917230,"=""9781476717531""",Marriage Mistake,Jennifer Probst (408898969),eBook,"The exciting bestselling author who thrilled readers with The Marriage Bargain and The Marriage Trap, Jennifer Probst rounds out her sizzling trilo...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
3,408917144,"=""9781476717548""",Marriage Trap,Jennifer Probst (408898969),eBook,The sexy second book in the New York Times and USA TODAY bestselling Marriage to a Billionaire trilogy by “one of the most exciting breakout noveli...,General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",408917144,"=""9781442361799""",Marriage Trap,Jennifer Probst (408898969),Audio Download,The sexy second book in the New York Times and USA TODAY bestselling Marriage to a Billionaire trilogy by “one of the most exciting breakout noveli...,General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",408917144,"=""9781476717517""",Marriage Trap,Jennifer Probst (408898969),Trade Paperback,The sexy second book in the New York Times and USA TODAY bestselling Marriage to a Billionaire trilogy by “one of the most exciting breakout noveli...,General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
4,409052620,"=""9781476725369""",Marriage Bargain,Jennifer Probst (408898969),Trade Paperback,The sizzling first book in the New York Times and USA TODAY bestselling Marriage to a Billionaire series by “one of the most exciting breakout nove...,General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",409052620,"=""9781622669035""",Marriage Bargain,Jennifer Probst (408898969),eBook,The sizzling first book in the New York Times and USA TODAY bestselling Marriage to a Billionaire series by “one of the most exciting breakout nove...,General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
