Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117923959,"=""9781633553453""",Cynthia's Chauffeur,Louis Tracy (2117896790),eBook,A pretty American girl in London is touring in a car with a chauffeur whose identity puzzles her. An amusing mystery.,"","Fiction, Start Classics"
2,2117926002,"=""9781633553774""",Postmaster's Daughter,Louis Tracy (2117896790),eBook,"Louis Tracy (1863 - 1928) was a British journalist, and prolific writer of fiction. He used the pseudonyms Gordon Holmes and Robert Fraser, which w...","","Fiction, Start Classics"
3,2117905056,"=""9781633552296""",Vanishing Man,R. Austin Freeman (2117893990),eBook,An ingenious and entertaining detective romance. (Published in the U.K. as The Eye of Osiris.),"","Fiction, Start Classics"
4,2117920165,"=""9781633552258""",Silkworms of Florence,R. Austin Freeman (2117893990),eBook,"From The Further Adventures of Romney Pringle, a collection of short stories about an engaging crook and literary agent who cycles everywhere, no m...","","Fiction, Start Classics"
5,2117920133,"=""9781633552241""",Silent Witness,R. Austin Freeman (2117893990),eBook,On a wet and windy silent night in the sleeping city of London the body of a man is found sprawled across Millfield Lane. So begins the puzzle of a...,"","Fiction, Start Classics"
6,2117911888,"=""9781633552197""",Helen Vardon's Confession,R. Austin Freeman (2117893990),eBook,"Through the open door of a library, Helen Vardon hears an argument that changes her life forever. Helen's father and a man called Otway argue over ...","","Fiction, Start Classics"
7,2117893977,"=""9781633552289""",Uttermost Farthing,R. Austin Freeman (2117893990),eBook,It is not without some misgivings that I at length make public the strange history communicated to me by my lamented friend Humphrey Challoner. The...,"","Fiction, Start Classics"
8,2117921283,"=""9781633552180""",Great Portrait Mystery,R. Austin Freeman (2117893990),eBook,This early work by Richard Austin Freeman was originally published in 1918 and we are now republishing it with a brand new introduction. 'The Great...,"","Fiction, Start Classics"
9,2117923894,"=""9781633552166""",Case of the White Footprints,R. Austin Freeman (2117893990),eBook,The Case of the White Footprints is a murder mystery set in Margate. A lady has been found dead in her room in a boarding house. At first glance it...,"","Fiction, Start Classics"
10,2117894799,"=""9781633552203""",John Thorndyke's Cases,R. Austin Freeman (2117893990),eBook,"The stories in this collection, inasmuch as they constitute a somewhat new departure in this class of literature, require a few words of introducti...","","Fiction, Start Classics"
11,2117910425,"=""9781633552227""",Mystery of 31 New Inn,R. Austin Freeman (2117893990),eBook,"The fact that Jeffrey Blackmore made two wills, seemingly alike yet cunningly different, caused John Thorndyke, master mind, to suspect a tragedy. ...","","Fiction, Start Classics"
12,2117905349,"=""9781633552265""",Singing Bone,R. Austin Freeman (2117893990),eBook,The Case of Oscar Brodski A Case of Premeditation The Echo of a Mutiny A Wastrel's Romance The Old Lag,"","Fiction, Start Classics"
13,2117917029,"=""9781633552173""",Eye of Osiris,R. Austin Freeman (2117893990),eBook,"An Egyptian mystery/thriller, also published under the title The Vanishing Man.","","Fiction, Start Classics"
14,2117899142,"=""9781633551701""",Gentle Grafter,O. Henry (2117858196),eBook,"O. Henry is the pen name of American writer William Sydney Porter (1862-1910). Porter's 400 short stories are known for their wit, wordplay, charac...","","Fiction, Start Classics"
15,2117897006,"=""9781633550636""",Thin Red Line,Arthur Griffiths (2117897019),eBook,"In the Paris of the first half of this century there was no darker, dingier, or more forbidding quarter than that which lay north of the Rue de Riv...","","Fiction, Start Classics"
16,2117916197,"=""9781633550629""",Rome Express,Arthur Griffiths (2117897019),eBook,"A mysterious murder on a flying express train, a wily Italian, a charming woman caught in the meshes of circumstantial evidence, a chivalrous Engli...","","Fiction, Start Classics"
17,2117867585,"=""9781633550674""",Mr. Standfast,John Buchan (2117858882),eBook,"""Mr. Standfast"" is the third part of a trilogy which begins with ""The Thirty-Nine Steps"" and ""Greenmantle"". In this nail-biting adventure story, Ha...","","Fiction, Start Classics"
"",2117867585,"=""9781625584632""",Mr. Standfast,John Buchan (2117858882),eBook,"Set in the later years of World War I, Brigadier-General Hannay is recalled from active service on the Western Front to undertake a secret mission ...","","Fiction, Start Classics"
18,2117924026,"=""9781633550278""",Red Triangle,Arthur Morrison (2117897034),eBook,The affair of Samuel's diamonds -- The case of Mr. Jacob Mason -- The case of the Lever Key -- The case of the burnt barn -- The case of the Admira...,"","Fiction, Start Classics"
19,2117923829,"=""9781633550209""",Case of Janissary,Arthur Morrison (2117897034),eBook,Arthur George Morrison (1 November 1863 - 4 December 1945) was an English writer and journalist known for his realistic novels and stories about wo...,"","Fiction, Start Classics"
20,2117905030,"=""9781633550087""",Hand in the Dark,Arthur J. Rees (2117895114),eBook,"A detective story above the average, though to some readers it will seem too long drawn out and to others too tragic. A complicated crime is brough...","","Fiction, Start Classics"
