Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225339108,"=""9781545809587""",Melowy 3-In-1 Vol. 1,Cortney Faye Powell (213332796),Fixed Layout eBook,"Hidden somewhere beyond the highest clouds is the school of Destiny. There, magical pegasuses called Melowies, born with symbols bestowing them wit...","","Fiction, Papercutz"
2,202278869,"=""9781545809006""",Melowy Vol. 6,Cortney Faye Powell (213332796),Hardcover,"The life of a Melowy is usually a dream come true, that is until Namesis makes their days a living nightmare!Cleo, Cora, Selena, Maya and Electra m...","","Fiction, Papercutz"
"",202278869,"=""9781545809013""",Melowy Vol. 6,Cortney Faye Powell (213332796),Trade Paperback,"The life of a Melowy is usually a dream come true, that is until Namesis makes their days a living nightmare!Cleo, Cora, Selena, Maya and Electra m...","","Fiction, Papercutz"
"",202278869,"=""9781545814420""",Melowy Vol. 6,Cortney Faye Powell (213332796),Fixed Layout eBook,"Cleo, Cora, Selena, Maya and Electra must face their worst nightmare! Namesis and her evil minions have cast a sleep spell on all of Aura, and now ...","","Fiction, Papercutz"
3,203274654,"=""9781545804865""",Melowy Vol. 5,Cortney Faye Powell (203269648),Hardcover,"It’s that time of year, when all of Destiny is decorated from wing to hoof in spider webs, ghosts, pumpkins, and pegasus witches on broomsticks…All...","","Fiction, Papercutz"
"",203274654,"=""9781545804872""",Melowy Vol. 5,Cortney Faye Powell (203269648),Trade Paperback,"It’s that time of year, when all of Destiny is decorated from wing to hoof in spider webs, ghosts, pumpkins, and pegasus witches on broomsticks…All...","","Fiction, Papercutz"
4,203278050,"=""9781545807101""",Melowy 3-in-1 #1,Cortney Faye Powell (203269648),Trade Paperback,"Hidden somewhere beyond the highest clouds is the school of Destiny. There, magical pegasuses called Melowies, born with symbols bestowing them wit...","","Fiction, Papercutz"
5,203272950,"=""9781545803509""",Melowy Vol. 4,Danielle Star (203272987),Hardcover,"The magical school of Destiny, high among the four mystical realms is frozen in time! It is up to Destiny’s brightest pupils, Cleo, Electra, Maya, ...","","Fiction, Papercutz"
"",203272950,"=""9781545803622""",Melowy Vol. 4,Danielle Star (203272987),Trade Paperback,"The magical school of Destiny, high among the four mystical realms is frozen in time! It is up to Destiny’s brightest pupils, Cleo, Electra, Maya, ...","","Fiction, Papercutz"
6,203271330,"=""9781545803097""",Melowy Vol. 3,Cortney Faye Powell (203269648),Hardcover,The stars of the new best-selling series of chapter books from Scholastic are five flying unicorns known as Melowies. Together they attend a very s...,"","Fiction, Papercutz"
"",203271330,"=""9781545803592""",Melowy Vol. 3,Cortney Faye Powell (203269648),Trade Paperback,The stars of the new best-selling series of chapter books from Scholastic are five flying unicorns known as Melowies. Together they attend a very s...,"","Fiction, Papercutz"
7,203270804,"=""9781545801574""",Melowy Vol. 2,Cortney Faye Powell (203269648),Hardcover,"Destino’s esteemed Fashion Club is holding open auditions. Electra and Selene, the most fashionable of the Melowys, simply must try out. But when t...","","Fiction, Papercutz"
"",203270804,"=""9781545803639""",Melowy Vol. 2,Cortney Faye Powell (203269648),Trade Paperback,"Destino’s esteemed Fashion Club is holding open auditions. Electra and Selene, the most fashionable of the Melowys, simply must try out. But when t...","","Fiction, Papercutz"
8,203269610,"=""9781545800027""",Melowy Vol. 1,Cortney Faye Powell (203269648),Hardcover,"When flying unicorns called Melowies turn fourteen they go to school at Destino, a legendary castle hidden somewhere in the clouds. Here they devel...","","Fiction, Papercutz"
"",203269610,"=""9781545800034""",Melowy Vol. 1,Cortney Faye Powell (203269648),Trade Paperback,"When flying unicorns called Melowies turn fourteen they go to school at Destino, a legendary castle hidden somewhere in the clouds. Here they devel...","","Fiction, Papercutz"
