Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169062663,"=""9781481467124""",Fourth Ruby,James R. Hannibal (560312992),Hardcover,Jack and Gwen are back in this dynamic follow-up to The Lost Property Office.It’s been a year since Jack Buckles discovered the Keep beneath Baker ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
"",169062663,"=""9781481467131""",Fourth Ruby,James R. Hannibal (560312992),Trade Paperback,Jack and Gwen are back in this dynamic follow-up to The Lost Property Office.It’s been a year since Jack Buckles discovered the Keep beneath Baker ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
"",169062663,"=""9781481467148""",Fourth Ruby,James R. Hannibal (560312992),eBook,Jack and Gwen are back in this dynamic follow-up to The Lost Property Office.It’s been a year since Jack Buckles discovered the Keep beneath Baker ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
"",169062663,"=""9781508243557""",Fourth Ruby,James R. Hannibal (560312992),Audio Download,Jack and Gwen are back in this dynamic follow-up to The Lost Property Office.It’s been a year since Jack Buckles discovered the Keep beneath Baker ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
2,557829271,"=""9781481466394""",Baylor's Guide to Dreadful Dreams,Robert Imfeld (557826355),Hardcover,Boy medium Baylor Bosco enters the dream world with his ghostly twin Kristina to discover what has happened to a bunch of missing kids in this seco...,"","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Contemporary Fiction, Demons, Ghosts, Aladdin"
"",557829271,"=""9781481466400""",Baylor's Guide to Dreadful Dreams,Robert Imfeld (557826355),Trade Paperback,Boy medium Baylor Bosco enters the dream world with his ghostly twin Kristina to discover what has happened to a bunch of missing kids in this seco...,"","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Contemporary Fiction, Demons, Ghosts, Aladdin"
"",557829271,"=""9781481466417""",Baylor's Guide to Dreadful Dreams,Robert Imfeld (557826355),eBook,Boy medium Baylor Bosco enters the dream world with his ghostly twin Kristina to discover what has happened to a bunch of missing kids in this seco...,"","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Contemporary Fiction, Demons, Ghosts, Aladdin"
3,2086574261,"=""9781481478625""",Emperor's Riddle,Kat Zhang (2086574152),Hardcover,From acclaimed author Kat Zhang comes a “fast-paced mystery adventure” (BCCB) about a girl who embarks on a hunt for a long-lost treasure while on ...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Asian Chinese, Multicultural, Aladdin"
"",2086574261,"=""9781481478632""",Emperor's Riddle,Kat Zhang (2086574152),Trade Paperback,From acclaimed author Kat Zhang comes a “fast-paced mystery adventure” (BCCB) about a girl who embarks on a hunt for a long-lost treasure while on ...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Asian Chinese, Multicultural, Aladdin"
"",2086574261,"=""9781481478649""",Emperor's Riddle,Kat Zhang (2086574152),eBook,From acclaimed author Kat Zhang comes a “fast-paced mystery adventure” (BCCB) about a girl who embarks on a hunt for a long-lost treasure while on ...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Asian Chinese, Multicultural, Aladdin"
