Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203724237,"=""9781797185910""",How To Be Dateable,"Julie Krafchick (203723625), Yue Xu (203723813)",Audio Download,"Break free from the traps of modern dating and learn how to take control of your love life in this practical, compassionate guide that will help yo...","","Non-Fiction, Simon & Schuster Audio"
"",203724237,"=""9781668030424""",How To Be Dateable,"Julie Krafchick (203723625), Yue Xu (203723813)",Hardcover,"Break free from the traps of modern dating and learn how to take control of your love life in this practical, compassionate guide that will help yo...","","Non-Fiction, Simon & Schuster Audio"
"",203724237,"=""9781668030431""",How To Be Dateable,"Julie Krafchick (203723625), Yue Xu (203723813)",eBook,"Break free from the traps of modern dating and learn how to take control of your love life in this practical, compassionate guide that will help yo...","","Non-Fiction, Simon & Schuster Audio"
2,193659381,"=""9781797157887""",Shift,Tinx (193659356),Audio Download,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster Audio"
"",193659381,"=""9781668007631""",Shift,Tinx (193659356),Hardcover,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster Audio"
"",193659381,"=""9781668007648""",Shift,Tinx (193659356),Trade Paperback,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster Audio"
"",193659381,"=""9781668007655""",Shift,Tinx (193659356),eBook,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster Audio"
3,195787665,"=""9781797177786""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",Audio Download,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non-Fiction, Simon & Schuster Audio"
"",195787665,"=""9781668012512""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",Paper Over Board,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non-Fiction, Simon & Schuster Audio"
"",195787665,"=""9781668012529""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",eBook,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non-Fiction, Simon & Schuster Audio"
