Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,484825614,"=""9781501103575""",Under the Desert Sky,Sara Luck (83605574),eBook,"Sara Luck is known for her “well-developed characters, accurate historical settings, and hot naked men” (RT Book Reviews), and Under the Desert Sky...","","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
"",484825614,"=""9781501103551""",Under the Desert Sky,Sara Luck (83605574),Mass Market Paperback,"Sara Luck is known for her “well-developed characters, accurate historical settings, and hot naked men” (RT Book Reviews), and Under the Desert Sky...","","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
2,465082584,"=""9781476786155""",Study of Seduction,Sabrina Jeffries (20597578),eBook,A marriage of convenience ignites into a passionate love affair in the hotly anticipated second novel in New York Times and USA TODAY bestselling a...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
"",465082584,"=""9781476786070""",Study of Seduction,Sabrina Jeffries (20597578),Mass Market Paperback,A marriage of convenience ignites into a passionate love affair in the hotly anticipated second novel in New York Times and USA TODAY bestselling a...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
3,407176982,"=""9781476706757""",Rise of the Federation: A Choice of Futures,Christopher L. Bennett (19702886),eBook,An original novel set in the universe of Star Trek: Enterprise!A new nation has arisen from the ashes of the Romulan War: the United Federation of ...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
"",407176982,"=""9781501146336""",Rise of the Federation: A Choice of Futures,Christopher L. Bennett (19702886),Trade Paperback,An original novel set in the universe of Star Trek: Enterprise!A new nation has arisen from the ashes of the Romulan War: the United Federation of ...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
4,23686649,"=""9781416538486""",CSI: Miami: Harm for the Holidays: Heart Attack,Donn Cortez (20368391),eBook,"As winter's hold deepens in the dark days of February, Miami's hotels fill to the bursting point. Cruise ships flock to the busiest port in the wor...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",23686649,"=""9781501146367""",CSI: Miami: Harm for the Holidays: Heart Attack,Donn Cortez (20368391),Trade Paperback,"As winter's hold deepens in the dark days of February, Miami's hotels fill to the bursting point. Cruise ships flock to the busiest port in the wor...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
5,2091919882,"=""9781501145360""",Acts of Love,Judith Michael (242),eBook,A heartwarming and passionate love amongst the glitz and glamor of Hollywood from New York Times bestselling author Judith Michael.When director Lu...,"","Fiction, Romantic, Contemporary Fiction, Pocket Books"
6,2091923083,"=""9781501145384""",Certain Smile,Judith Michael (242),eBook,New York Times bestselling author Judith Michael brings together the magic of East and West in a passionate tale of heart-rending love as vivid and...,"","Fiction, Romantic, 1st Experiences, Asian Chinese, US Army, Pocket Books"
7,487480450,"=""9781501105494""",Wildfire In His Arms,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey’s passionate tale features the mysterious Degan Grant from One Heart to Win, a dangerous gunfi...","","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
"",487480450,"=""9781501105449""",Wildfire In His Arms,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey’s passionate tale features the mysterious Degan Grant from One Heart to Win, a dangerous gunfi...","","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
8,503202745,"=""9781501111280""",Bitter Bite,Jennifer Estep (62039367),eBook,Which is stronger: blood ties or a battle-tested friendship? That’s the question Gin Blanco asks when a friend’s long-lost relative strolls into to...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Books"
"",503202745,"=""9781501111273""",Bitter Bite,Jennifer Estep (62039367),Mass Market Paperback,Which is stronger: blood ties or a battle-tested friendship? That’s the question Gin Blanco asks when a friend’s long-lost relative strolls into to...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Books"
9,411725778,"=""9781476739533""",Taking Fire,Cindy Gerard (17945997),eBook,"The most explosively sexy One-Eyed Jacks adventure yet from the RITA Award-winning, New York Times bestselling romance author whose name is “synony...","",Pocket Books
"",411725778,"=""9781476739519""",Taking Fire,Cindy Gerard (17945997),Mass Market Paperback,"The most explosively sexy One-Eyed Jacks adventure yet from the RITA Award-winning, New York Times bestselling romance author whose name is “synony...","",Pocket Books
10,455102897,"=""9781476778624""",Her Forever Hero,Melody Anne (455100509),eBook,"The jury is out on whether this match is made in heaven—but with sexy Camden Whitman as lead counsel, they’ll surely find in this sizzling couple’s...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455102897,"=""9781476778594""",Her Forever Hero,Melody Anne (455100509),Mass Market Paperback,"The jury is out on whether this match is made in heaven—but with sexy Camden Whitman as lead counsel, they’ll surely find in this sizzling couple’s...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
11,20273616,"=""9780743480246""",Invitation to a Hanging,Robert J. Randisi (20273496),eBook,"The first in a white-knuckled western series from the author of the acclaimed Gunsmith series, following a legendary gunfighter taking on the darke...","","Fiction, Pocket Books"
"",20273616,"=""9781982184407""",Invitation to a Hanging,Robert J. Randisi (20273496),Trade Paperback,"The first in a white-knuckled western series from the author of the acclaimed Gunsmith series, following a legendary gunfighter taking on the darke...","","Fiction, Pocket Books"
12,1748,"=""9780743459280""",Lost Lady,Jude Deveraux (1445134),eBook,"Jude Deveraux touches the heart with this captivating novel of unexpected passion, adventure, and second chances. Forsaken by her guardian and narr...",Romance,"Fiction, Pocket Books"
"",1748,"=""9781501142772""",Lost Lady,Jude Deveraux (1445134),Trade Paperback,"Jude Deveraux touches the heart with this captivating novel of unexpected passion, adventure, and second chances. Forsaken by her guardian and narr...",Romance,"Fiction, Pocket Books"
13,471125995,"=""9781476790855""",Pocket Full of Lies,Kirsten Beyer (30231583),eBook,An original novel set in the universe of Star Trek: Voyager from New York Times bestselling author Kirsten Beyer—and the sequel to Atonement and Ac...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books"
"",471125995,"=""9781476790848""",Pocket Full of Lies,Kirsten Beyer (30231583),Mass Market Paperback,An original novel set in the universe of Star Trek: Voyager from New York Times bestselling author Kirsten Beyer—and the sequel to Atonement and Ac...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books"
14,83731124,"=""9781451650990""",Sage's Eyes,V.C. Andrews (4466),eBook,"From V.C. Andrews, bestselling author of Flowers in the Attic (the first in a series of Lifetime movie events about the Dollanganger family), comes...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Fairies, Freshman Read, Girl's Interest, Library, Magic Users, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",83731124,"=""9781451650914""",Sage's Eyes,V.C. Andrews (4466),Mass Market Paperback,"From V.C. Andrews, bestselling author of Flowers in the Attic (the first in a series of Lifetime movie events about the Dollanganger family), comes...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Fairies, Freshman Read, Girl's Interest, Library, Magic Users, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",83731124,"=""9781508212058""",Sage's Eyes,V.C. Andrews (4466),Audio Download,"From V.C. Andrews, bestselling author of Flowers in the Attic (the first in a series of Lifetime movie events about the Dollanganger family), comes...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Fairies, Freshman Read, Girl's Interest, Library, Magic Users, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
15,81352848,"=""9781451636253""",Blood Lite III: Aftertaste,"",eBook,Sink your teeth into a smorgasbord of macabre morsels laced with horrific humor in this all-new Blood Lite collection! Whether you shriek with laug...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Pocket Books"
"",81352848,"=""9781501142833""",Blood Lite III: Aftertaste,"",Trade Paperback,Sink your teeth into a smorgasbord of macabre morsels laced with horrific humor in this all-new Blood Lite collection! Whether you shriek with laug...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Pocket Books"
16,49262245,"=""9781439127377""",Make Her Pay,Roxanne St. Claire (18724749),eBook,This eighth Bullet Catcher novel features a deep-sea diver trying to find a legendary pirate ship and the man responsible for protecting the treasu...,Romance,"Fiction, Romantic, Suspense, Pocket Books"
"",49262245,"=""9781501142840""",Make Her Pay,Roxanne St. Claire (18724749),Trade Paperback,This eighth Bullet Catcher novel features a deep-sea diver trying to find a legendary pirate ship and the man responsible for protecting the treasu...,Romance,"Fiction, Romantic, Suspense, Pocket Books"
17,412226200,"=""9781476741147""",Enraptured,Candace Camp (18195114),eBook,"In the enticing novel from New York Times and USA TODAY bestselling author Candace Camp’s “poignant, sensual, emotion-packed” (RT Book Reviews) Reg...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",412226200,"=""9781476741109""",Enraptured,Candace Camp (18195114),Mass Market Paperback,"In the enticing novel from New York Times and USA TODAY bestselling author Candace Camp’s “poignant, sensual, emotion-packed” (RT Book Reviews) Reg...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
18,1073583,"=""9781451637113""",Into the Garden,V.C. Andrews (4466),eBook,"Four teenage girls with nothing in common but their miserable childhoods—but their secret pasts have bound them together forever...Misty, Star, Jad...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1073583,"=""9781501142697""",Into the Garden,V.C. Andrews (4466),Trade Paperback,"Four teenage girls with nothing in common but their miserable childhoods—but their secret pasts have bound them together forever...Misty, Star, Jad...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
19,23342613,"=""9781416531203""",Triangle Conspiracy,David Kent (19548211),eBook,"Faith Kelly has what it takes to extort what she needs from the country's Most Wanted—but when her new case takes its toll in intimate ways, it bec...","","Fiction, Pocket Books"
