Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194779160,"=""9781668009499""",You and Your Adult Child,Laurence Steinberg (1070153),Trade Paperback,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster"
"",194779160,"=""9781668009482""",You and Your Adult Child,Laurence Steinberg (1070153),Hardcover,A much-needed guide for parents of people in their twenties and thirties from one of the world’s leading developmental psychologists.Your child is ...,"","Non fiction, Simon & Schuster"
"",194779160,"=""9781668009505""",You and Your Adult Child,Laurence Steinberg (1070153),eBook,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster"
"",194779160,"=""9781797159805""",You and Your Adult Child,Laurence Steinberg (1070153),Audio Download,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster"
2,187067399,"=""9781982193898""",Uniquely Human: Updated and Expanded,Barry M. Prizant (451999444),Trade Paperback,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism A groundbreaking book on autism, by ...",General Health,"Non fiction, Simon & Schuster"
"",187067399,"=""9781476776255""",Uniquely Human,Barry M. Prizant (451999444),eBook,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism A groundbreaking book on autism, by ...",General Health,"Non fiction, Simon & Schuster"
"",187067399,"=""9781797145716""",Uniquely Human: Updated and Expanded,Barry M. Prizant (451999444),Audio Download,"Winner of the Autism Society of America’s Dr. Temple Grandin Award for the Outstanding Literary Work in Autism  A groundbreaking book on autism, by...",General Health,"Non fiction, Simon & Schuster"
3,6166,"=""9781476792033""",Emotional Life of the Toddler,Alicia F. Lieberman (3488),Trade Paperback,"Now updated with new material throughout, Alicia F. Lieberman’s The Emotional Life of the Toddler is the, detailed look into the varied and intense...",Parenting/Family,"Non fiction, Simon & Schuster"
"",6166,"=""9781476792040""",Emotional Life of the Toddler,Alicia F. Lieberman (3488),eBook,"Now updated with new material throughout, Alicia F. Lieberman’s The Emotional Life of the Toddler is the, detailed look into the varied and intense...",Parenting/Family,"Non fiction, Simon & Schuster"
"",6166,"=""9781508251057""",Emotional Life of the Toddler,Alicia F. Lieberman (3488),Audio Download,"Now updated with new material throughout, Alicia F. Lieberman’s The Emotional Life of the Toddler is the, detailed look into the varied and intense...",Parenting/Family,"Non fiction, Simon & Schuster"
4,1186157,"=""9781501125423""",War Against Boys,Christina Hoff Sommers (1186164),Trade Paperback,An updated and revised edition of the controversial classic—now more relevant than ever—argues that boys are the ones languishing socially and acad...,"","Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
"",1186157,"=""9781439126585""",War Against Boys,Christina Hoff Sommers (1186164),eBook,An updated and revised edition of the controversial classic—now more relevant than ever—argues that boys are the ones languishing socially and acad...,"","Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
5,20374262,"=""9780743251167""",Ten Basic Principles of Good Parenting,Laurence Steinberg (1070153),Trade Paperback,"Most parents do a pretty good job of raising kids, says psychologist Laurence Steinberg, but truly effective parenting means not just relying on na...","","Parenting, Non fiction, Simon & Schuster"
"",20374262,"=""9781439126806""",Ten Basic Principles of Good Parenting,Laurence Steinberg (1070153),eBook,"Most parents do a pretty good job of raising kids, says psychologist Laurence Steinberg, but truly effective parenting means not just relying on na...","","Parenting, Non fiction, Simon & Schuster"
6,252539,"=""9780671775247""",Pre-Parenting,"Thomas R Verny (1694098), Pamela Weintraub (1694099)",Trade Paperback,"How does a mother's tone of voice affect her unborn child? What kind of music, if any, should a child be exposed to in the womb? Can parents influe...","",Simon & Schuster
"",252539,"=""9781416593256""",Pre-Parenting,"Thomas R Verny (1694098), Pamela Weintraub (1694099)",eBook,"How does a mother's tone of voice affect her unborn child? What kind of music, if any, should a child be exposed to in the womb? Can parents influe...","",Simon & Schuster
7,1055097,"=""9780684855394""",Failure to Connect,Jane M. Healy (1463403),Trade Paperback,* When should children start using computers? * How should schools incorporate computer use into their curriculum? * Which types of computer softwa...,Parenting/Family,"Non fiction, Simon & Schuster"
8,78,"=""9780684856209""",Endangered Minds,Jane M. Healy (1463403),Trade Paperback,"Is today's fast-paced media culture creating a toxic environment for our children's brains?  In this landmark, bestselling assessment tracing the r...","",Simon & Schuster
"",78,"=""9781439126707""",Endangered Minds,Jane M. Healy (1463403),eBook,"Is today's fast-paced media culture creating a toxic environment for our children's brains?In this landmark, bestselling assessment tracing the roo...","",Simon & Schuster
