Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127786479,"=""9781507207109""",Stiff Competition,Micah Persell (2137679177),eBook,"Exploring the boundaries between friendship and lovers, secrets and ethics, this second book in the Sin City Gigolos trilogy delivers steamy satisf...","","Fiction, Crimson Romance"
2,100300108,"=""9781507205877""",High Stick,Alicia Hunter Pace (2137657361),eBook,Two twentysomethings struggle to let go of their idea of a perfect world on and off the ice in this emotional third book in the Nashville Sound ser...,"","Fiction, Crimson Romance"
3,127783353,"=""9781507208076""",Devil's Gamble,Michele Arris (2141532925),Trade Paperback,"The tantalizing Tarnished Billionaires series scorches on with book two, starring a bred-to-be-bad hero longing to make good for love.Sienna Keller...","","Fiction, Crimson Romance"
"",127783353,"=""9781507207048""",Devil's Gamble,Michele Arris (2141532925),eBook,"The tantalizing Tarnished Billionaires series scorches on with book two, starring a bred-to-be-bad hero longing to make good for love.Sienna Keller...","","Fiction, Crimson Romance"
4,127782155,"=""9781507208052""",Hard Work,Micah Persell (2137679177),Trade Paperback,Meet the gigolos of Sin City: three fun-loving studs who are deadly serious about pleasuring their clients and protecting their hearts.Victoria Has...,"","Fiction, Crimson Romance"
"",127782155,"=""9781507207024""",Hard Work,Micah Persell (2137679177),eBook,Meet the gigolos of Sin City: three fun-loving studs who are deadly serious about pleasuring their clients and protecting their hearts.Victoria Has...,"","Fiction, Crimson Romance"
5,100299942,"=""9781507208021""",Slap Shot,Alicia Hunter Pace (2137657361),Trade Paperback,Two deeply scarred souls struggle with forbidden feelings in this heartfelt second novel in the Nashville Sound series.Life has taught defenseman B...,"","Fiction, Crimson Romance"
"",100299942,"=""9781507205860""",Slap Shot,Alicia Hunter Pace (2137657361),eBook,Two deeply scarred souls struggle with forbidden feelings in this heartfelt second novel in the Nashville Sound series.Life has taught defenseman B...,"","Fiction, Crimson Romance"
6,100615744,"=""9781507207420""",Uncharted Waters,Micah Persell (2137679177),Trade Paperback,"When a hermit and a scientist are snowbound in a cabin in the woods, the sparks they generate just might melt it all down in this scorching and sen...","","Fiction, Crimson Romance"
"",100615744,"=""9781507206119""",Uncharted Waters,Micah Persell (2137679177),eBook,"When a hermit and a scientist are snowbound in a cabin in the woods, the sparks they generate just might melt it all down in this scorching and sen...","","Fiction, Crimson Romance"
7,127574622,"=""9781507206935""",Perfect Game,Elley Arden (2140786063),Trade Paperback,Fans of TV’s Pitch will love this wrap-up to the charming world of the Arlington Aces baseball team.Arlington Aces’ backup catcher Ian Pratt lives ...,"","Fiction, Crimson Romance"
"",127574622,"=""9781507205617""",Perfect Game,Elley Arden (2140786063),eBook,Fans of TV’s Pitch will love this wrap-up to the charming world of the Arlington Aces baseball team.Arlington Aces’ backup catcher Ian Pratt lives ...,"","Fiction, Crimson Romance"
8,127576217,"=""9781507206942""",Face Off,Alicia Hunter Pace (2137657361),Trade Paperback,"USA TODAY bestselling author Alicia Hunter Pace launches a brand-new sports romance series, Nashville Sound, featuring some fan favorites finding t...","","Fiction, Crimson Romance"
"",127576217,"=""9781507205624""",Face Off,Alicia Hunter Pace (2137657361),eBook,"USA TODAY bestselling author Alicia Hunter Pace launches a brand-new sports romance series, Nashville Sound, featuring some fan favorites finding t...","","Fiction, Crimson Romance"
9,100615668,"=""9781507206102""",Designing Love,Elley Arden (2140786063),eBook,"Meet the Corcarellis, a boisterous, bossy, big-hearted Italian clan, as they find love in this dynamic duo of romances, now specially priced.Family...","","Fiction, Crimson Romance"
10,100299745,"=""9781507205853""",From the Heart,Eva Shaw (2137669852),eBook,Love and laughter ease the way to overcoming the odds in this duet of quirky contemporary romances by Eva Shaw.Games of the Heart: Pastor Jane Angi...,"","Fiction, Crimson Romance"
11,100650732,"=""9781507206232""",Devil's Deal,Michele Arris (2141532925),Trade Paperback,"A USA Today Must-Read Romance For a man who makes deals for a living, will this deal over romance end successfully?CEO Billionaire Lucas Marx is us...","","Fiction, Crimson Romance"
"",100650732,"=""9781507204771""",Devil's Deal,Michele Arris (2141532925),eBook,CEO Billionaire Lucas Marx is used to getting what he wants. So when he hits on gorgeous moonlighting waitress Bailey Walters and she coldly turns ...,"","Fiction, Crimson Romance"
12,2142485728,"=""9781507205600""",Unlocked Secrets,Erin McCauley (2137696806),eBook,"Lies and deception threaten these three heroines’ dreams, but redemption and second chances lead them to discover truer love in this value-priced c...","","Fiction, Crimson Romance"
13,2141530508,"=""9781507204757""",Heroes Wanted,"Jennifer DeCuir (2137660660), Mari Manning (2137663368), Cody Young (2137707805), Shay Lacy (2137657455)",eBook,Heartthrob heroes star in this value-priced set spanning romance subgenres.Are you holding out for a hero? Look no further—these four heartthrobs a...,"","Fiction, Crimson Romance"
